"reg_epci";"dep_epci";"siren_epci";"nom_epci";"nj_epci";"fisc_epci";"ptot_epci";"pmun_epci";"pcap_epci";"nb_com_epci";"insee";"nom_com";"ptot2002";"pmun2002";"pcap2002"
"r18";"53";245300389;"CC BOCAGE MAYENNAIS";"CC";"4TX";20720;20237;483;27;"53047";"CARELLES";328;324;4
"r06";"45";244500419;"CC DES QUATRE VALLEES";"CC";"4TX";14348;13995;353;17;"45206";"MIGNERES";329;324;5
"r03";"63";246300735;"CC DU PAYS DE CUNLHAT";"CC";"TPU";3479;3419;60;7;"63056";"BROUSSE";329;324;5
"r03";"15";241500230;"CA BASSIN D'AURILLAC";"CA";"TPU";55592;52633;2959;21;"15095";"LAROQUEVIEILLE";330;324;6
"r22";"42";244200622;"CC DE LA DEOME";"CC";"TPU";6401;6204;197;8;"42329";"VERSANNE";331;324;7
"r14";"12";241200674;"CC PLATEAU DE MONTBAZENS";"CC";"4TX";5440;5264;176;12;"12108";"GALGAN";332;324;8
"r04";"58";245804380;"CC LES PORTES DU MORVAN";"CC";"4TX";3895;3811;84;10;"58229";"SAINT-ANDRE-EN-MORVAN";332;324;8
"r06";"18";241800358;"CC COEUR DE FRANCE";"CC";"4TX";18152;17516;636;13;"18136";"MARCAIS";333;324;9
"r04";"58";245804570;"CC DU PAYS CORBIGEOIS";"CC";"4TX";5184;4887;297;16;"58208";"PAZY";334;324;10
"r19";"2";240200493;"CC PAYS VERMANDOIS";"CC";"TPU";31802;31270;532;53;"2615";"PONTRUET";336;324;12
"r11";"48";244800363;"CC DES HAUTES TERRES";"CC";"4TX";1370;1334;36;10;"48064";"FOURNELS";336;324;12
"r09";"70";247000466;"CC DES FRANCHES-COMMUNES";"CC";"4TX";3577;3507;70;13;"70432";"QUERS";337;324;13
"r19";"60";246000756;"CC DE LA HAUTE VALLEE DE L'O";"CC";"4TX";34051;32449;1602;43;"60105";"BRETIGNY";340;324;16
"r22";"38";243800968;"CC DE VINAY";"CC";"4TX";9593;9460;133;15;"38137";"CRAS";325;325;0
"r20";"16";241600451;"CC DES TROIS VALLEES";"CC";"4TX";3351;3307;44;9;"16361";"SALLES-DE-VILLEFAGNAN";326;325;1
"r17";"27";242700276;"CC DE CONCHES EN OUCHE";"CC";"4TX";16455;16143;312;26;"27189";"CROISILLE";326;325;1
"r06";"37";243700820;"CC BLERE VAL DE CHER";"CC";"TPU";17474;17218;256;14;"37070";"CHENONCEAUX";326;325;1
"r19";"80";248000499;"CC DE CORBIE";"CC";"TPU";23300;23026;274;30;"80458";"LAHOUSSOYE";326;325;1
"r19";"2";240200501;"CC DU VAL DE L'AISNE";"CC";"4TX";18249;17987;262;62;"2464";"MARGIVAL";327;325;2
"r20";"17";241700475;"CC ST HILAIRE  VILLEFRANCHE";"CC";"4TX";5179;5071;108;11;"17023";"AUJAC";327;325;2
"r04";"58";245804513;"CC COEUR DE NIVERNAIS";"CC";"4TX";3065;2944;121;10;"58035";"BONA";327;325;2
"r19";"2";240200469;"CC DU PAYS DE LA SERRE";"CC";"4TX";16037;14861;1176;42;"2353";"GRANDLUP-ET-FAY";328;325;3
"r16";"50";245000690;"CC REGION MONTEBOURG";"CC";"4TX";6623;6385;238;22;"50194";"FRESVILLE";328;325;3
"r22";"73";247300718;"CC DE L'ARVAN";"CC";"4TX";2486;2439;47;8;"73280";"SAINT-SORLIN-D'ARVES";328;325;3
"r03";"15";241501089;"CC CERE ET GOUL EN CARLADES";"CC";"TPU";5197;5058;139;11;"15192";"SAINT-JACQUES-DES-BLATS";329;325;4
"r06";"18";241800408;"CC DU BERRY CHARENTONNAIS";"CC";"4TX";4073;4017;56;9;"18029";"BESSAIS-LE-FROMENTAL";329;325;4
"r16";"14";241400548;"CC DE A.B.F.R.";"CC";"4TX";6961;6781;180;15;"14406";"MARTRAGNY";330;325;5
"r17";"27";242700581;"CC DE BERNAY ET DE SES ENVIRONS";"CC";"4TX";17838;17072;766;14;"27523";"SAINT-CLAIR-D'ARCEY";330;325;5
"r16";"61";246100663;"CU DU GRAND ALENCON";"CU";"4TX";52555;49871;2684;19;"61321";"PACE";330;325;5
"r17";"76";247603005;"CC DES MONTS ET VALLEES";"CC";"4TX";11759;11339;420;16;"76590";"SAINT-JACQUES-D'ALIERMONT";330;325;5
"r02";"24";242401016;"CC ENTRE NAUDE ET BESSEDE";"CC";"4TX";3259;3139;120;13;"24360";"SAGELAT";331;325;6
"r21";"4";240400275;"CC SERRE PONCON";"CC";"4TX";538;528;10;2;"4033";"BREOLE";332;325;7
"r20";"17";241700475;"CC ST HILAIRE  VILLEFRANCHE";"CC";"4TX";5179;5071;108;11;"17042";"BERCLOUX";332;325;7
"r06";"37";243700663;"CC TOURAINE NORD-OUEST";"CC";"TPU";20193;19784;409;24;"37086";"COURCELLES-DE-TOURAINE";332;325;7
"r18";"49";244900692;"CC DU CENTRE-MAUGES";"CC";"TPU";22669;21792;877;11;"49312";"SAINT-PHILBERT-EN-MAUGES";333;325;8
"r19";"60";246000939;"CC RURALES DU BEAUVAISIS";"CC";"4TX";15517;15258;259;16;"60366";"LITZ";333;325;8
"r19";"80";248000499;"CC DE CORBIE";"CC";"TPU";23300;23026;274;30;"80156";"BUSSY-LES-DAOURS";333;325;8
"r03";"43";244300232;"CC DU MEZENC";"CC";"4TX";5729;5587;142;15;"43091";"ESTABLES";334;325;9
"r18";"53";245300439;"CC ST AIGNAN-RENAZ";"CC";"4TX";8855;8677;178;14;"53259";"SENONNES";335;325;10
"r15";"62";246201024;"CC DE PAS-EN-ARTOIS";"CC";"4TX";7433;7321;112;25;"62640";"ORVILLE";335;325;10
"r22";"69";246900682;"CC HAUT BEAUJOLAIS";"CC";"4TX";4139;3970;169;13;"69150";"OUROUX";354;325;29
"r07";"8";240800920;"CC DE L'ARGONNE ARDENNAISE";"CC";"4TX";19006;18215;791;100;"8057";"BELLEVILLE-ET-CHATILLON-SUR-BAR";423;325;98
"r02";"24";242404009;"CC DU PAYS VERNOIS";"CC";"4TX";5772;5648;124;16;"24160";"EGLISE-NEUVE-DE-VERGT";328;326;2
"r18";"53";245300371;"CC PAYS MAYENNE";"CC";"TPU";27711;26488;1223;19;"53179";"PLACE";328;326;2
"r20";"17";241700566;"CA PAYS ROCHEFORTAIS";"CA";"TPU";54816;52112;2704;18;"17205";"LOIRE-LES-MARAIS";329;326;3
"r06";"37";243700697;"CC DU PAYS DE RICHELIEU";"CC";"4TX";8529;8420;109;16;"37034";"BRASLOU";329;326;3
"r01";"68";246800643;"CC DU JURA ALSACIEN";"CC";"4TX";9223;9107;116;24;"68067";"COURTAVON";329;326;3
"r17";"76";247603006;"CC DES TROIS RIVIERES";"CC";"4TX";11661;11460;201;23;"76632";"SAINT-PIERRE-BENOUVILLE";329;326;3
"r19";"2";240200683;"CC CHAUNY TERNIER";"CC";"4TX";40988;39913;1075;23;"2461";"MAREST-DAMPCOURT";330;326;4
"r19";"80";248000481;"CC OUEST AMIENS";"CC";"TPU";11504;11428;76;16;"80341";"FOURDRINOY";330;326;4
"r19";"80";248000697;"CC DU BOCAGE ET DE L'HALLUE";"CC";"TPU";13370;13139;231;26;"80553";"MOLLIENS-AU-BOIS";331;326;5
"r08";"2A";242010015;"CC DU TARAVU";"CC";"4TX";2214;2182;32;9;"2A284";"SOLLACARO";332;326;6
"r14";"46";244600508;"EPCI DU PAYS DU HAUT-QUERCY";"CC";"4TX";4350;4276;74;8;"46283";"SAINT-MICHEL-DE-BANNIERES";332;326;6
"r19";"60";246001036;"CC DU PAYS DE SENLIS";"CC";"4TX";26617;25399;1218;18;"60087";"BOREST";332;326;6
"r19";"60";246000566;"CC DU PLATEAU PICARD";"CC";"TPU";27913;27295;618;52;"60468";"NOURARD-LE-FRANC";332;326;6
"r15";"62";246200935;"CC ARTOIS";"CC";"TPU";6977;6800;177;7;"62320";"ETRUN";332;326;6
"r20";"86";248600116;"CC DU MIREBALAIS";"CC";"4TX";7104;6982;122;11;"86277";"VARENNES";332;326;6
"r14";"9";240900464;"CC PAYS OLMES";"CC";"TPU";16674;16199;475;21;"9106";"DREUILHE";333;326;7
"r12";"19";241900109;"CC DU BASSIN DE LOYRE";"CC";"TPU";3145;3061;84;7;"19242";"SAINT-SOLVE";333;326;7
"r02";"24";242400745;"CC PAYS BEAUMONTOIS";"CC";"4TX";3847;3780;67;13;"24027";"BAYAC";333;326;7
"r13";"54";245400510;"CC COLOMBEY/SUD TOULOIS";"CC";"TPU";10387;9727;660;41;"54538";"URUFFE";333;326;7
"r16";"61";246100663;"CU DU GRAND ALENCON";"CU";"4TX";52555;49871;2684;19;"61111";"COLOMBIERS";334;326;8
"r13";"88";248800419;"CC DU PAYS DE CHATENOIS";"CC";"4TX";5226;5062;164;16;"88324";"NEUVEVILLE-SOUS-CHATENOIS";335;326;9
"r13";"88";248800476;"CC DE NEUFCHATEAU";"CC";"4TX";12755;12141;614;12;"88393";"ROLLAINVILLE";337;326;11
"r07";"8";240800920;"CC DE L'ARGONNE ARDENNAISE";"CC";"4TX";19006;18215;791;100;"8164";"FALAISE";338;326;12
"r04";"58";245801113;"CC DU HAUT MORVAN";"CC";"4TX";9611;9056;555;20;"58210";"PLANCHEZ";338;326;12
"r02";"24";242404008;"CC DU PAYS THIBERIEN";"CC";"4TX";7817;7359;458;10;"24425";"SAINT-JEAN-DE-COLE";339;326;13
"r19";"80";248000721;"CC DE LA HAUTE SOMME";"CC";"4TX";18024;17123;901;21;"80115";"BOUCHAVESNES-BERGEN";358;326;32
"r17";"27";242700490;"CC DE VERNEUIL-SUR-AVRE";"CC";"4TX";12304;11713;591;15;"27481";"PULLAY";389;326;63
"r17";"76";247603009;"CC DU CANTON DE GOURNAY EN BRAY";"CC";"4TX";12328;11952;376;16;"76142";"BREMONTIER-MERVAL";486;326;160
"r16";"50";245000609;"CC REG DE DAYE";"CC";"4TX";5374;4967;407;13;"50248";"HOMMET-D'ARTHENAY";617;326;291
"r20";"16";241600360;"CC HORTE LAVALETTE";"CC";"4TX";4596;4506;90;14;"16082";"CHARMANT";329;327;2
"r13";"54";245403003;"CC DU PAYS AUDUNOIS";"CC";"4TX";8055;7903;152;14;"54491";"SANCY";329;327;2
"r16";"14";241400712;"CC DU PAYS DE CONDE ET DE LA DRANCE";"CC";"TPU";9939;9557;382;13;"14357";"LASSY";330;327;3
"r06";"36";243603001;"CC DE LA CHATRE ET DE SAINT SEVERE";"CC";"TPU";17232;16792;440;29;"36234";"VERNEUIL-SUR-IGNERAIE";330;327;3
"r19";"60";246000855;"CC DU PAYS DES SOURCES";"CC";"4TX";19291;18664;627;47;"60198";"DIVES";330;327;3
"r22";"38";243801214;"CC DE LA BOURNE A L'ISERE";"CC";"4TX";5758;5621;137;12;"38018";"AUBERIVES-EN-ROYANS";331;327;4
"r02";"40";244000808;"CA DU MARSAN";"CA";"TPU";50245;46658;3587;18;"40162";"LUCBARDEZ-ET-BARGUES";331;327;4
"r13";"57";245701172;"CC DU CENTRE MOSELLAN";"CC";"4TX";14348;13961;387;31;"57239";"FREYBOUSE";331;327;4
"r19";"60";246000707;"CC DU VEXIN THELLE";"CC";"4TX";16767;16528;239;37;"60645";"TRIE-LA-VILLE";331;327;4
"r16";"61";246100614;"CC DU PAYS DE LA MARCHE";"CC";"4TX";2632;2596;36;13;"61406";"SAINT-HILAIRE-SUR-RISLE";331;327;4
"r15";"62";246200117;"CC OPALE SUD";"CC";"4TX";24317;23363;954;10;"62866";"WABEN";331;327;4
"r17";"76";247603007;"CC DU BOSC D'EAWY";"CC";"4TX";7063;6989;74;15;"76328";"GRIGNEUSEVILLE";331;327;4
"r20";"17";241700400;"CC HAUTE SAINTONGE";"CC";"4TX";57042;54805;2237;123;"17304";"ROUFFIAC";332;327;5
"r03";"63";246303001;"CC DE BILLOM SAINT DIER";"CC";"TPU";10371;10091;280;16;"63177";"ISSERTEAUX";332;327;5
"r17";"76";247603003;"CC DE SAANE ET VIENNE";"CC";"4TX";12959;12602;357;30;"76380";"LAMMERVILLE";332;327;5
"r17";"27";242700268;"CC DE PACY SUR EURE";"CC";"4TX";18122;17550;572;28;"27231";"FAINS";333;327;6
"r16";"61";246100465;"CC DU PAYS FERTOIS";"CC";"4TX";13228;12432;796;15;"61431";"SAINT-MICHEL-DES-ANDAINES";334;327;7
"r20";"86";248600504;"CC PAYS CHARLOIS";"CC";"4TX";4221;4148;73;9;"86063";"CHATAIN";334;327;7
"r20";"86";248600397;"CC MONTMORILLONNAIS";"CC";"4TX";28200;27027;1173;37;"86175";"NALLIERS";334;327;7
"r04";"89";248900748;"CC DU GATINAIS EN BOURGOGNE";"CC";"4TX";11803;11628;175;22;"89116";"CORNANT";334;327;7
"r14";"46";244600359;"CC CERE DORDOGNE";"CC";"TPU";8323;8079;244;16;"46076";"CORNAC";335;327;8
"r15";"59";245900709;"CC DES VALLEES DE L'AUNELLE ET DE LA RHONELLE";"CC";"4TX";6946;6842;104;10;"59217";"ETH";338;327;11
"r04";"71";247103948;"CC DU PAYS CLAYETTOIS";"CC";"4TX";7163;6900;263;17;"71185";"DYO";338;327;11
"r20";"79";247900749;"CC DU SAINT-VARENTAIS";"CC";"4TX";5558;5434;124;9;"79159";"LUCHE-THOUARSAIS";339;327;12
"r20";"16";241600311;"CC VAL DE TARDOIRE";"CC";"4TX";1916;1852;64;5;"16421";"VOUTHON";340;327;13
"r18";"72";247200678;"CC PORTES DU MAINE NORMAND";"CC";"4TX";6119;5958;161;14;"72043";"BOURG-LE-ROI";341;327;14
"r19";"2";240200501;"CC DU VAL DE L'AISNE";"CC";"4TX";18249;17987;262;62;"2739";"TERNY-SORNY";328;328;0
"r18";"53";245300322;"CC D'ERVE ET CHARNIE";"CC";"4TX";4655;4592;63;10;"53050";"CHAMMES";328;328;0
"r13";"55";245501341;"CC DU VAL DES COULEURS";"CC";"4TX";5112;5050;62;20;"55328";"MAXEY-SUR-VAISE";331;328;3
"r22";"73";247300338;"CC DE CHAUTAGNE";"CC";"4TX";4245;4182;63;8;"73327";"VIONS";331;328;3
"r14";"81";248100497;"CC VAL 81";"CC";"4TX";4914;4834;80;19;"81253";"SAINT-GREGOIRE";331;328;3
"r20";"17";241700699;"CC DU BASSIN DE MARENNES";"CC";"4TX";12828;12469;359;7;"17406";"SAINT-SORNIN";332;328;4
"r02";"24";242400778;"CC DU PERIGORD VERT";"CC";"4TX";4225;4158;67;6;"24101";"CHAMPS-ROMAIN";332;328;4
"r01";"68";246803002;"CC DU PAYS DE SIRENTZ";"CC";"4TX";12521;12357;164;18;"68054";"BRINCKHEIM";332;328;4
"r14";"81";248100422;"CC SEGALA CARMAUSIN";"CC";"4TX";10365;10149;216;25;"81254";"SAINT-JEAN-DE-MARCEL";332;328;4
"r04";"89";248900755;"CC DE L'AVALLONNAIS";"CC";"4TX";13403;12837;566;16;"89433";"VAULT-DE-LUGNY";332;328;4
"r20";"17";241700525;"CC  PAYS SURGERES";"CC";"TPU";14189;13563;626;12;"17272";"PERE";333;328;5
"r09";"25";242505003;"CC DE SAINT HIPPOLYTHE";"CC";"4TX";4395;4317;78;20;"25114";"CHAMESOL";333;328;5
"r02";"40";244000832;"CC DU CAP DE GASCOGNE";"CC";"4TX";9483;9230;253;14;"40017";"AUDIGNON";333;328;5
"r16";"61";246100408;"CC CANTON ATHIS";"CC";"4TX";7600;7468;132;16;"61353";"RONFEUGERAI";333;328;5
"r15";"62";246200786;"CC DU CANTON DE BAPAUME";"CC";"TPU";12814;11684;1130;26;"62006";"ACHIET-LE-PETIT";333;328;5
"r01";"67";246700868;"CC DE LA VALLEE SAUER";"CC";"TPU";13301;12788;513;19;"67186";"HEGENEY";333;328;5
"r10";"77";247703002;"CC DU PAYS DE BIERE";"CC";"TPU";10454;10344;110;10;"77412";"SAINT-GERMAIN-SUR-ECOLE";333;328;5
"r19";"80";248000622;"CC DE NOUVION-EN-PONTHIEU";"CC";"4TX";7574;7452;122;17;"80548";"MILLENCOURT-EN-PONTHIEU";333;328;5
"r14";"9";240900332;"CC DU CANTON DE VARILHES";"CC";"TPU";8810;8588;222;18;"9258";"SAINT-FELIX-DE-RIEUTORD";334;328;6
"r14";"12";241200609;"CC DE LAISSAC";"CC";"4TX";4380;4165;215;8;"12107";"GAILLAC-D'AVEYRON";334;328;6
"r17";"76";247600455;"CC DU MOULIN D'ECALLES";"CC";"4TX";10241;10045;196;22;"76502";"PIERREVAL";334;328;6
"r05";"22";242200533;"CC LAMBALLE COMMUNAUTE";"CC";"4TX";20822;19945;877;13;"22326";"SAINT-RIEUL";335;328;7
"r13";"57";245701180;"CC DU PAYS DE FENETRANGE";"CC";"4TX";6734;6498;236;20;"57180";"DOLVING";335;328;7
"r06";"18";241800358;"CC COEUR DE FRANCE";"CC";"4TX";18152;17516;636;13;"18042";"CELLE";336;328;8
"r05";"22";242200764;"CC CHATELAUDREN-PLOUAGAT";"CC";"TPU";12141;11630;511;13;"22322";"SAINT-PEVER";336;328;8
"r12";"23";242320034;"CC DE BOURGANEUF";"CC";"TPU";8544;8011;533;19;"23126";"MASBARAUD-MERIGNAT";338;328;10
"r14";"65";246500508;"CC NESTES-BARONNIES";"CC";"4TX";3911;3789;122;14;"65159";"ESCALA";338;328;10
"r22";"69";246900682;"CC HAUT BEAUJOLAIS";"CC";"4TX";4139;3970;169;13;"69035";"CENVES";338;328;10
"r03";"63";246300800;"CC COUR DE COMBRAILLES";"CC";"TPU";4702;4345;357;11;"63041";"BIOLLET";400;328;72
"r19";"2";240200576;"CC CHAMPAGNE PICARDE";"CC";"4TX";20505;19530;975;48;"2656";"ROUCY";330;329;1
"r16";"50";245000500;"CC DU TERTRE";"CC";"4TX";2546;2521;25;9;"50131";"CHERENCE-LE-ROUSSEL";330;329;1
"r13";"54";245400510;"CC COLOMBEY/SUD TOULOIS";"CC";"TPU";10387;9727;660;41;"54046";"BARISEY-AU-PLAIN";330;329;1
"r01";"67";246700587;"CC DE MARMOUTIER";"CC";"4TX";4539;4486;53;7;"67469";"SINGRIST";331;329;2
"r17";"76";247603006;"CC DES TROIS RIVIERES";"CC";"4TX";11661;11460;201;23;"76723";"VASSONVILLE";331;329;2
"r03";"43";244301016;"CC DES SUCS";"CC";"4TX";15212;14495;717;9;"43028";"BESSAMOREL";332;329;3
"r18";"53";245300298;"CC DU PAYS D'EVRON";"CC";"4TX";12516;12127;389;10;"53010";"ASSE-LE-BERENGER";332;329;3
"r17";"27";242700441;"CC CANTON D'ETREPAGNY";"CC";"4TX";9803;9669;134;20;"27276";"GAMACHES-EN-VEXIN";333;329;4
"r18";"72";247200496;"CC DU PAYS CALAISIEN";"CC";"4TX";8307;7980;327;13;"72368";"VANCE";333;329;4
"r20";"17";241700400;"CC HAUTE SAINTONGE";"CC";"4TX";57042;54805;2237;123;"17378";"SAINT-PALAIS-DE-NEGRIGNAC";334;329;5
"r05";"22";242214443;"CC DE LA PRESQU'ILE DE LEZARDIEUX";"CC";"4TX";8400;8215;185;7;"22085";"KERBORS";334;329;5
"r03";"63";246300784;"CC DES COTEAUX DE L'ALLIER";"CC";"TPU";3581;3497;84;8;"63241";"MONTPEYROUX";334;329;5
"r02";"64";246400014;"CC DU CANTON DE GARLIN";"CC";"4TX";3571;3474;97;19;"64141";"BOUEILH-BOUEILHO-LASQUE";334;329;5
"r04";"58";245804422;"CC FIL DE LOIRE";"CC";"4TX";5092;4994;98;4;"58105";"DRUY-PARIGNY";335;329;6
"r15";"62";246200893;"CC PAYS HEUCHIN";"CC";"TPU";4105;4033;72;15;"62333";"FIEFS";335;329;6
"r15";"62";246200307;"CC D'HESDIN";"CC";"TPU";15135;14805;330;27;"62388";"GRIGNY";335;329;6
"r20";"86";248600439;"CC  DU CIVRAISIEN";"CC";"4TX";8749;8323;426;12;"86295";"VOULEME";335;329;6
"r14";"46";244600359;"CC CERE DORDOGNE";"CC";"TPU";8323;8079;244;16;"46313";"TAURIAC";336;329;7
"r07";"10";241000405;"CC REG BAR SUR AUBE";"CC";"4TX";13696;13069;627;27;"10032";"BAROVILLE";337;329;8
"r04";"58";245804448;"CC VAL DE SAUZAY";"CC";"4TX";3686;3412;274;11;"58058";"CHAPELLE-SAINT-ANDRE";339;329;10
"r19";"80";248000721;"CC DE LA HAUTE SOMME";"CC";"4TX";18024;17123;901;21;"80536";"MESNIL-BRUNTEL";340;329;11
"r14";"9";240900407;"CC DU PAYS DE PAMIERS";"CC";"4TX";21970;20127;1843;21;"9050";"BENAGUES";341;329;12
"r06";"37";243703101;"CC DU PAYS DE RACAN";"CC";"TPU";6010;5884;126;10;"37207";"SAINT-AUBIN-LE-DEPEINT";342;329;13
"r19";"2";240200444;"CC THIERACHE DU CENTRE";"CC";"4TX";28511;27366;1145;68;"2491";"MONCEAU-LE-NEUF-ET-FAUCOUZY";332;330;2
"r16";"61";246100390;"CC VAL D'ORNE";"CC";"4TX";4834;4079;755;18;"61408";"SAINTE-HONORINE-LA-GUILLAUME";332;330;2
"r22";"73";247300338;"CC DE CHAUTAGNE";"CC";"4TX";4245;4182;63;8;"73180";"MOTZ";332;330;2
"r22";"73";247300668;"CC DU LAC D'AIGUEBELETTE";"CC";"TPU";3788;3735;53;9;"73184";"NANCES";332;330;2
"r21";"5";240500470;"CC DE LA VALLEE DE L'AVANCE";"CC";"4TX";3776;3704;72;8;"5011";"AVANCON";333;330;3
"r11";"30";243000262;"CC DES HAUTS PLATEAUX";"CC";"4TX";2834;2807;27;9;"30139";"LANUEJOLS";333;330;3
"r04";"89";248900854;"CC CANTON DE FLOGNY LA CHAPELLE";"CC";"4TX";4608;4520;88;12;"89041";"BEUGNON";333;330;3
"r20";"17";241700400;"CC HAUTE SAINTONGE";"CC";"4TX";57042;54805;2237;123;"17342";"SAINT-GERMAIN-DU-SEUDRE";334;330;4
"r09";"25";242504207;"CC DU PAYS D'ORNANS";"CC";"4TX";9721;9531;190;23;"25250";"FOUCHERANS";334;330;4
"r09";"70";247000656;"CC DES BELLES FONTAINES";"CC";"4TX";1515;1460;55;6;"70373";"ROCHE-MOREY";334;330;4
"r14";"81";248100661;"CC DES MONTS DE LACAUNE";"CC";"TPU";4848;4663;185;6;"81193";"NAGES";334;330;4
"r20";"16";241600352;"CC DE LA BOIXE";"CC";"4TX";5212;5099;113;11;"16419";"VOUHARTE";336;330;6
"r17";"27";242700326;"CC BOURGTHEROULDE-INFREVILLE";"CC";"TPU";12309;12129;180;18;"27085";"BOSC-BENARD-CRESCY";336;330;6
"r03";"3";240300418;"CC MONTAGNE BOURBONNAISE";"CC";"4TX";6858;6485;373;15;"3224";"SAINT-CLEMENT";337;330;7
"r02";"40";244000717;"CC CANTON MUGRON";"CC";"4TX";5548;5393;155;13;"40177";"MAYLIS";337;330;7
"r03";"3";240303302;"CC DU PAYS D'HURIEL";"CC";"4TX";7323;7153;170;14;"3259";"SAINT-SAUVIER";338;330;8
"r13";"88";248800336;"CC DE BULGNEVILLE";"CC";"4TX";5903;5658;245;24;"88524";"VRECOURT";338;330;8
"r22";"1";240100842;"CC BRESSE DOMBES SUD REVERMONT";"CC";"TPU";5307;5217;90;6;"1197";"JOURNANS";340;330;10
"r03";"3";240303202;"CC DU BASSIN DE GANNAT";"CC";"4TX";12103;11662;441;15;"3268";"SAULZET";340;330;10
"r09";"70";247000722;"CC DU PAYS D'HERICOURT";"CC";"4TX";17520;17068;452;16;"70497";"TAVEY";340;330;10
"r20";"16";241600311;"CC VAL DE TARDOIRE";"CC";"4TX";1916;1852;64;5;"16274";"RANCOGNE";343;330;13
"r20";"79";247900483;"CC DU CANTON DE MELLE";"CC";"4TX";9972;9372;600;12;"79251";"SAINT-GENARD";344;330;14
"r15";"62";246200786;"CC DU CANTON DE BAPAUME";"CC";"TPU";12814;11684;1130;26;"62387";"GREVILLERS";331;331;0
"r17";"27";242700607;"CC DU PLATEAU DU NEUBOURG";"CC";"4TX";15251;14734;517;34;"27135";"CESSEVILLE";332;331;1
"r14";"46";244600433;"CC DU LOT ET DU VIGNOBLE";"CC";"TPU";15692;15237;455;29;"46005";"ANGLARS-JUILLAC";332;331;1
"r16";"61";246100564;"CC REGION RANES";"CC";"4TX";1905;1880;25;6;"61237";"LOUGE-SUR-MAIRE";332;331;1
"r22";"73";247300593;"CC CANTON ALBENS";"CC";"4TX";6578;6512;66;8;"73062";"CESSENS";332;331;1
"r11";"30";243000270;"CC DU PAYS VIGANAIS";"CC";"TPU";9770;9505;265;19;"30154";"MANDAGOUT";333;331;2
"r03";"63";246300735;"CC DU PAYS DE CUNLHAT";"CC";"TPU";3479;3419;60;7;"63023";"AUZELLES";333;331;2
"r01";"67";246700710;"CC PLAINE DE LA SAUER ET DE";"CC";"4TX";7635;7546;89;10;"67235";"KESSELDORF";333;331;2
"r16";"14";241400696;"CC ENTRE THUE ET MUE";"CC";"TPU";11140;10895;245;12;"14525";"PUTOT-EN-BESSIN";334;331;3
"r09";"25";242500361;"CA DU GRAND BESANCON";"CA";"TPU";176465;170002;6463;57;"25030";"AUDEUX";334;331;3
"r11";"34";243400710;"C.C. :ORB ET TAUROU";"CC";"TPU";5887;5808;79;5;"34279";"SAINT-NAZAIRE-DE-LADAREZ";334;331;3
"r05";"35";243500683;"CC MAURE BRETAGNE";"CC";"4TX";6392;6278;114;9;"35035";"BOVEL";334;331;3
"r22";"42";244200846;"CC ST-BONNET-LE-CHATEAU";"CC";"TPU";8740;8583;157;16;"42140";"MAROLS";334;331;3
"r16";"50";245000450;"CC DU CANTON DE ST HILAIRE D";"CC";"4TX";12780;12016;764;13;"50329";"MILLY";334;331;3
"r15";"62";246200141;"CA DE L'ARTOIS";"CA";"TPU";208924;205548;3376;58;"62366";"GAUCHIN-LEGAL";334;331;3
"r16";"50";245000765;"CC DU BOCAGE VALOGNAIS";"CC";"4TX";12617;12259;358;9;"50270";"LIEUSAINT";335;331;4
"r11";"66";246600449;"CC DES ASPRES";"CC";"TPU";16334;16182;152;17;"66044";"CASTELNOU";335;331;4
"r02";"24";242400877;"CC DU CANTON DE DOMME";"CC";"4TX";6181;6044;137;14;"24300";"NABIRAT";336;331;5
"r18";"53";245300355;"CC PAYS ERNEE-CHAILLAND";"CC";"4TX";19758;19271;487;15;"53031";"BIGOTTIERE";336;331;5
"r01";"68";246800411;"CC DE LA LARGUE";"CC";"4TX";4112;4055;57;9;"68100";"FULLEREN";336;331;5
"r09";"70";247000664;"CC DU PAYS DE LURE";"CC";"TPU";17604;16889;715;20;"70313";"LYOFFANS";336;331;5
"r11";"11";241103104;"CC DU LAURAGAIS MONTAGNE NOIRE";"CC";"4TX";3406;3306;100;10;"11181";"LABECEDE-LAURAGAIS";337;331;6
"r07";"51";245100706;"CC COTES CHAMPAGNE";"CC";"4TX";1037;1013;24;8;"51590";"VANAULT-LES-DAMES";337;331;6
"r18";"72";247200512;"CC DU VAL DE LOIR";"CC";"4TX";7045;6838;207;9;"72063";"CHAPELLE-GAUGAIN";337;331;6
"r19";"80";248000572;"CC DU CANTON DE ROISEL";"CC";"4TX";7895;7689;206;22;"80088";"BERNES";337;331;6
"r07";"10";241000405;"CC REG BAR SUR AUBE";"CC";"4TX";13696;13069;627;27;"10012";"ARSONVAL";338;331;7
"r14";"32";243200474;"CC ARRATS GIMONE";"CC";"TPU";6637;6496;141;18;"32406";"SAINT-SAUVY";338;331;7
"r19";"60";246000855;"CC DU PAYS DES SOURCES";"CC";"4TX";19291;18664;627;47;"60386";"MARQUEGLISE";338;331;7
"r22";"38";243801073;"CC BIEVRE EST";"CC";"TPU";17004;16778;226;13;"38159";"EYDOCHE";339;331;8
"r17";"76";247600604;"CC DU CANTON DE LONDINIERES";"CC";"4TX";5295;4992;303;17;"76320";"GRANDCOURT";339;331;8
