"reg";"dep_epci";"siren_epci";"nom_epci";"nj_epci";"fisc_epci";"ptot_epci";"pmun_epci";"pcap_epci";"nb_com_epci"
"r09";"39";243900388;"CC DU VAL DE BIENNE";"CC";"4TX";13927;13408;519;3
"r09";"39";243900396;"CC FOULLETONS";"CC";"4TX";1414;1383;31;4
"r09";"39";243900412;"D JURA SUD";"DISTRICT";"4TX";6732;6456;276;16
"r09";"39";243900420;"CC VAL D'AMOUR";"CC";"4TX";7229;6983;246;23
"r09";"39";243900461;"CC HTES-COMBES JURA";"CC";"4TX";1857;1801;56;7
"r09";"39";243900479;"ARCADE CC DU HAUT JURA";"CC";"4TX";10103;9667;436;5
"r09";"39";243900560;"CC JURA-NORD";"CC";"4TX";7488;7343;145;22
"r09";"39";243900610;"CC DU MASSIF DE TREMONTAGNE";"CC";"4TX";1945;1876;69;6
"r09";"39";243900669;"CC BLETTERANOISE";"CC";"4TX";5399;5278;121;11
"r09";"39";243900719;"CC DU PAYS DES LACS";"CC";"4TX";5547;5436;111;30
"r09";"39";243900768;"CC VAL DE SORNE";"CC";"4TX";3096;2886;210;8
"r09";"39";243900818;"CC PREMIER PLATEAU";"CC";"4TX";1994;1941;53;9
"r09";"39";243900867;"CC JURA SERRE ET CHAUX";"CC";"4TX";3459;3300;159;9
"r09";"39";243900917;"CC COTEAUX HAUTE SEILLE";"CC";"4TX";5716;5518;198;18
"r09";"39";243900974;"CC DU NORD-OUEST JURA";"CC";"4TX";2458;2398;60;11
"r09";"39";243900982;"CC DU JURA DOLOIS";"CC";"4TX";39551;38102;1449;21
"r09";"39";243900990;"CC DU VAL DE BRENNE";"CC";"4TX";1687;1649;38;8
"r09";"39";243901006;"CC AIN-ANGILLON";"CC";"4TX";2343;2261;82;8
"r09";"39";243901014;"CC DU COMTE DE GRIMONT";"CC";"4TX";7490;6854;636;10
"r09";"39";243901022;"CC DE MALVAUX";"CC";"4TX";1793;1753;40;5
"r02";"40";244000543;"D.DE MIMIZAN";"DISTRICT";"4TX";9947;9706;241;5
"r02";"40";244000576;"CC AIRE SUR L'ADOUR";"CC";"4TX";10358;9423;935;12
"r02";"40";244000592;"CC DU TURSAN";"CC";"4TX";4135;4051;84;16
"r02";"40";244000642;"CC CANTON PISSOS";"CC";"4TX";3008;2964;44;6
"r02";"40";244000659;"CC DU SEIGNANX";"CC";"4TX";20929;20483;446;8
"r02";"40";244000667;"CC PAYS D'ORTHE";"CC";"4TX";7253;7072;181;13
"r02";"40";244000675;"CC GRAND DAX";"CC";"4TX";36320;34391;1929;4
"r02";"40";244000691;"CC DU PAYS MORCENAI";"CC";"4TX";9383;8924;459;9
"r02";"40";244000709;"CC HAGETMAU COMMUNES UNIES";"CC";"4TX";9017;8838;179;17
"r02";"40";244000717;"CC CANTON MUGRON";"CC";"4TX";5548;5393;155;13
"r02";"40";244000741;"CC MONTFORT-EN-CHALOSSE";"CC";"4TX";9415;9265;150;21
"r02";"40";244000758;"CC DU PAYS D'ALBRET";"CC";"4TX";2146;2098;48;7
"r02";"40";244000766;"CC DU PAYS TARUSATE";"CC";"4TX";12932;12551;381;16
"r02";"40";244000774;"CC DE VILLENEUVE-DE-MARSAN";"CC";"4TX";5494;5401;93;12
"r02";"40";244000782;"CC DE LA HAUTE LANDE";"CC";"4TX";4770;4502;268;5
"r02";"40";244000790;"CC DU PAYS DE ROQUEFORT";"CC";"4TX";6221;6113;108;10
"r02";"40";244000808;"CC DU PAYS DE MARSAN";"CC";"4TX";47076;43580;3496;15
"r02";"40";244000816;"CC DE POUILLON";"CC";"4TX";6088;5950;138;7
"r02";"40";244000824;"CC DU PAYS GRENADOIS";"CC";"4TX";6741;6589;152;10
"r06";"41";244100244;"C.C. DE LA VALLEE DE SAINT-JEAN";"CC";"4TX";2222;2140;82;3
"r06";"41";244100251;"CC PAYS VENDOME";"CC";"TPU";28057;26983;1074;10
"r06";"41";244100269;"CC VENDOMOIS RURAL";"CC";"TPU";4872;4494;378;7
"r06";"41";244100285;"CC DU COSSON";"CC";"4TX";1809;1703;106;3
"r06";"41";244100293;"CC COLLINES PERCHE";"CC";"4TX";5480;5352;128;13
"r06";"41";244100301;"CC DE LA CHAPELLE-MONTMARTIN";"CC";"4TX";1357;1333;24;3
"r06";"41";244100319;"CC DE CHAILLES/CANDE-SUR-B.";"CC";"4TX";4761;4663;98;3
"r06";"41";244100632;"C.C. :VAL DE CHER-SAINT AIGNAN";"CC";"TPU";13437;12970;467;10
"r22";"42";244200341;"D.AGGLO ROANNAISE";"DISTRICT";"4TX";73009;71002;2007;6
"r22";"42";244200598;"CC COLLINES MATIN";"CC";"TPU";7123;6990;133;8
"r22";"42";244200606;"CC FEURS FOREZ";"CC";"4TX";14791;14387;404;12
"r22";"42";244200614;"CC VAL D'AIX  ISABLE";"CC";"4TX";5426;5251;175;14
"r22";"42";244200622;"CC DE LA DEOME";"CC";"TPU";6401;6204;197;8
"r22";"42";244200630;"CC LOIRE RHONE";"CC";"4TX";11971;11765;206;16
"r22";"42";244200648;"CC DU PAYS DE CHARLIEU";"CC";"4TX";17843;17097;746;16
"r22";"42";244200655;"CC OUEST ROANNAIS";"CC";"4TX";7055;6864;191;6
"r22";"42";244200663;"CC  BELMONT LOIRE";"CC";"4TX";5143;5076;67;9
"r22";"42";244200671;"CC DE BALBIGNY";"CC";"4TX";9836;9652;184;13
"r22";"42";244200705;"CC DU HAUT LIGNON";"CC";"4TX";2928;2855;73;8
"r22";"42";244200713;"CC DU PAYS PERREUX";"CC";"4TX";6816;6387;429;7
"r22";"42";244200721;"CC DE FOREZ EN LYONNAIS";"CC";"4TX";9596;9440;156;10
"r22";"42";244200739;"CC DU PAYS DE LA PACAUDIERE";"CC";"4TX";4481;4403;78;9
"r22";"42";244200762;"CC PAYS ASTREE";"CC";"4TX";10925;10716;209;17
"r22";"42";244200770;"CC ST-ETIENNE METROPOLE";"CC";"4TX";349092;343000;6092;26
"r22";"42";244200796;"CC DU FOREZ-SUD";"CC";"4TX";31600;31032;568;10
"r22";"42";244200812;"CC DU PAYS DE ST-GALMIER";"CC";"4TX";39868;39097;771;12
"r22";"42";244200820;"CC DU PAYS D'URFE";"CC";"4TX";4784;4673;111;10
"r22";"42";244200838;"CC DU HAUT-FOREZ";"CC";"TPU";3211;3092;119;7
"r22";"42";244200846;"CC ST-BONNET-LE-CHATEAU";"CC";"4TX";8740;8583;157;16
"r22";"42";244200853;"CC DE LA COTE ROANNAISE";"CC";"4TX";8656;8444;212;10
"r03";"43";244300018;"D.DU PUY EN VELAY";"DISTRICT";"4TX";38812;36297;2515;6
"r03";"43";244300190;"CC PAYS DE LOUDES";"CC";"4TX";4180;4071;109;9
"r03";"43";244300208;"CC PAYS CRAPONNE";"CC";"4TX";4658;4548;110;8
"r03";"43";244300216;"CC DE LA RIBEYRE";"CC";"4TX";2322;2273;49;13
"r03";"43";244300224;"CC DU PAYS PAULHAGUET";"CC";"4TX";4042;3905;137;19
"r03";"43";244300232;"CC DU MEZENC";"CC";"4TX";1833;1791;42;6
"r03";"43";244300240;"CC DES PORTES D'AUVERGNE";"CC";"4TX";4519;4385;134;9
"r03";"43";244300265;"CC EMBLAVEZ";"CC";"4TX";7507;7352;155;9
"r03";"43";244300273;"CC RIVIERES ET DONJON";"CC";"4TX";8351;7991;360;5
"r03";"43";244300299;"CC PLATEAU DE CHAISE-DIEU";"CC";"4TX";2290;2035;255;9
"r03";"43";244300307;"CC DU PAYS DE MONTFAUCON";"CC";"4TX";8044;7877;167;8
"r03";"43";244300315;"CC DU PAYS DE BLESLE";"CC";"4TX";1719;1652;67;8
"r18";"44";244400404;"D.AGGLO.NANTAISE";"DISTRICT";"4TX";562726;547796;14930;21
"r18";"44";244400412;"CC DE L'EST CASTELBRIANTAIS";"CC";"4TX";7413;7184;229;7
"r18";"44";244400420;"D. REG. DE MACHECOUL";"DISTRICT";"4TX";12760;12338;422;7
"r18";"44";244400438;"CC GRAND LIEU";"CC";"4TX";28167;27720;447;9
"r18";"44";244400446;"D. VALLEE CLISSON";"DISTRICT";"4TX";23286;22590;696;9
"r18";"44";244400453;"D REG BLAIN";"DISTRICT";"4TX";23761;23282;479;8
"r18";"44";244400461;"CC PAYS GUEMENE";"CC";"4TX";6893;6759;134;4
"r18";"44";244400479;"DI ST GILDAS BOIS";"DISTRICT";"4TX";12217;11789;428;5
"r18";"44";244400487;"CC CASTEL BRIANTAIS";"CC";"4TX";24733;23724;1009;12
"r18";"44";244400495;"CC DU SECTEUR DE DERVAL";"CC";"4TX";9156;8574;582;7
"r18";"44";244400503;"CC D'ERDRE ET GESVRES";"CC";"4TX";20467;20078;389;4
"r18";"44";244400511;"DI DU LOROUX";"DISTRICT";"4TX";20125;19487;638;6
"r18";"44";244400529;"DI DE LA REGION DE LEGE";"DISTRICT";"4TX";7042;6877;165;3
"r18";"44";244400537;"CC DE LA REGION DE NOZAY";"CC";"4TX";11128;10922;206;7
"r18";"44";244400545;"CC COEUR PAYS DE RETZ";"CC";"4TX";12011;11845;166;6
"r18";"44";244400552;"DI DU PAYS D'ANCENIS";"DISTRICT";"4TX";50218;48720;1498;29
"r18";"44";244400578;"CC VALLET";"CC";"4TX";14919;14572;347;6
"r18";"44";244400586;"CC DU SUD-ESTUAIRE";"CC";"4TX";22189;21707;482;6
"r18";"44";244400610;"CC DE LA COTE DU PAYS BLANC";"CC";"4TX";9045;8908;137;4
"r06";"45";244500195;"D.CHATILLON COLIGNY";"DISTRICT";"4TX";3051;2936;115;2
"r06";"45";244500203;"D.DE MONTARGIS";"DISTRICT";"4TX";57477;54064;3413;8
"r06";"45";244500211;"D.DE GIEN";"DISTRICT";"4TX";25345;24292;1053;8
"r06";"45";244500278;"CC DU CANTON DE LORRIS";"CC";"4TX";8383;8169;214;13
"r06";"45";244500393;"CC BEAUCE GATINAIS";"CC";"4TX";9776;9545;231;18
"r06";"45";244500401;"CC BEAUNOIS";"CC";"4TX";9452;9072;380;18
"r06";"45";244500419;"CC DES QUATRE VALLEES";"CC";"4TX";14348;13995;353;17
"r06";"45";244500427;"CC DES LOGES";"CC";"4TX";9613;9419;194;4
"r06";"45";244500443;"CC DU CANTON DE BRIARE";"CC";"4TX";12124;11752;372;14
"r06";"45";244500450;"CC DU VAL D'ARDOUX";"CC";"4TX";7112;6978;134;5
"r06";"45";244500468;"C.C. :DE L'AGGLOMERATION ORLEANAISE";"CC";"4TX";271706;264098;7608;20
"r06";"45";244500476;"CC DE CHATILLON SUR LOIRE";"CC";"4TX";7126;6966;160;6
"r06";"45";244500484;"CC DE LA FORET";"CC";"4TX";7503;7348;155;4
"r14";"46";244600326;"CC PAYS GRAMAT";"CC";"4TX";4141;3972;169;3
"r14";"46";244600334;"CC PAYS PADIRAC";"CC";"4TX";2145;2089;56;6
"r14";"46";244600359;"CC CERE DORDOGNE";"CC";"4TX";8323;8079;244;16
"r14";"46";244600367;"CC DU CANTON DE SOUILLAC";"CC";"4TX";7007;6196;811;7
"r14";"46";244600375;"CC LOT/CELE";"CC";"4TX";4195;4101;94;24
"r14";"46";244600383;"CC DU CANTON DE CATUS";"CC";"4TX";4879;4793;86;17
"r14";"46";244600409;"CC PAYS SAINT-CERE";"CC";"TPU";7258;6974;284;13
"r14";"46";244600417;"CC PAYS SALVIAC";"CC";"4TX";2364;2310;54;6
"r14";"46";244600425;"CC SUD BOURIANE";"CC";"4TX";2468;2414;54;9
"r14";"46";244600433;"CC DU LOT ET DU VIGNOBLE";"CC";"4TX";15692;15237;455;29
"r14";"46";244600441;"CC DU PAYS DE CAHORS";"CC";"TPU";30816;28915;1901;10
"r14";"46";244600458;"CC DU PAYS DE MARTEL";"CC";"TPU";4269;4151;118;9
"r14";"46";244600466;"CC DU PAYS DE FIGEAC";"CC";"4TX";18010;16867;1143;25
"r14";"46";244600474;"CC DE LA VALLEE ET DU CAUSSE";"CC";"4TX";1367;1325;42;10
"r14";"46";244600482;"CC QUERCY / BOURIANE";"CC";"4TX";1654;1620;34;7
"r14";"46";244600490;"CC DU CANTON DE MONTCUQ";"CC";"4TX";3572;3475;97;14
"r14";"46";244600508;"EPCI DU PAYS DU HAUT-QUERCY";"CC";"4TX";3687;3622;65;6
"r14";"46";244600516;"CC DU HAUT SEGALA";"CC";"4TX";2364;2241;123;11
"r14";"46";244600524;"CC DU CAUSSE SEGALA-LIMARGUE";"CC";"4TX";6367;6133;234;19
"r14";"46";244600532;"CC DE LALBENQUE";"CC";"4TX";4225;4112;113;12
"r02";"47";244700431;"CC FUMELOIS";"CC";"4TX";12988;12562;426;5
"r02";"47";244700449;"CC PAYS DURAS";"CC";"4TX";5231;5107;124;17
"r02";"47";244700464;"CC PAYS LAUZUN";"CC";"4TX";10370;9923;447;18
"r02";"47";244700472;"CC DES 2 SEOUNES";"CC";"4TX";2422;2376;46;5
"r02";"47";244700498;"CC COTEAUX DE L'ALBRET";"CC";"4TX";4158;4085;73;11
"r02";"47";244700506;"CC DU VAL D'ALBRET";"CC";"4TX";17477;16520;957;14
"r02";"47";244700514;"CC COTEAUX DE BEAUVILLE";"CC";"4TX";2322;2272;50;7
"r02";"47";244700522;"CC DU VAL DE GARONNE";"CC";"4TX";43773;41831;1942;22
"r02";"47";244700530;"CC DU PAYS VILLEREALAIS";"CC";"4TX";2246;2174;72;7
"r02";"47";244701355;"CC DU CANTON DE BOUGLON";"CC";"4TX";2625;2556;69;9
"r02";"47";244701363;"CC DU TREC ET DE LA GUPIE";"CC";"4TX";3064;2979;85;7
"r02";"47";244701371;"CC DU MONFLANQUINOIS";"CC";"4TX";5827;5675;152;12
"r02";"47";244701389;"CC DE PENNE D'AGENAIS";"CC";"4TX";7652;7440;212;10
"r02";"47";244701397;"CC DU TOURNONNAIS";"CC";"4TX";1905;1865;40;6
"r02";"47";244701405;"CC CASTELMORON - MONTCLAR";"CC";"4TX";8307;8112;195;16
"r02";"47";244701413;"CC DU PAYS DES AUVIGNONS";"CC";"4TX";671;655;16;2
"r02";"47";244701421;"CC AGGLO AGENAISE";"CC";"4TX";59892;56825;3067;6
"r02";"47";244701439;"CC DU CANTON DE PRAYSSAS";"CC";"4TX";4183;4059;124;9
"r02";"47";244701447;"CC CANTON DE LAPLUME EN BRUILHOIS";"CC";"4TX";9711;9531;180;9
"r11";"48";244800066;"CC DE LA VALLEE DE LA JONTE";"CC";"4TX";1583;1382;201;6
"r11";"48";244800322;"CC DE LA TERRE DE PEYRE";"CC";"4TX";2260;2147;113;6
"r11";"48";244800330;"CC CHATEAUNEUF-DE-RANDON";"CC";"4TX";1660;1632;28;8
"r11";"48";244800348;"CC CAUSSE DU MASSEGROS";"CC";"4TX";879;866;13;5
"r11";"48";244800355;"CC DE LA TERRE DE RANDON";"CC";"4TX";1903;1877;26;10
"r11";"48";244800363;"CC DES HAUTES TERRES";"CC";"4TX";1370;1334;36;10
"r18";"49";244900015;"D. AGGLO ANGEVINE";"DISTRICT";"4TX";256131;247976;8155;29
"r18";"49";244900361;"D.U DE SAUMUR";"DISTRICT";"4TX";35450;33484;1966;4
"r18";"49";244900536;"CC DU SECTEUR DES PONTS DE C";"CC";"4TX";23822;22959;863;11
"r18";"49";244900544;"CC DE BRISSAC QUINCE";"CC";"4TX";5693;5500;193;6
"r18";"49";244900577;"CC REG CHEMILLE";"CC";"4TX";14746;14277;469;10
"r18";"49";244900585;"CC  REG LION ANGERS";"CC";"4TX";11230;10947;283;14
"r18";"49";244900593;"CC CANTON SEGRE";"CC";"4TX";16752;15550;1202;15
"r18";"49";244900601;"CC OUEST CHOLETAIS";"CC";"4TX";10483;10198;285;4
"r18";"49";244900619;"CC SUD-LOIRE";"CC";"4TX";4648;4580;68;3
"r18";"49";244900627;"CC SEVRE MOINE";"CC";"4TX";14062;13730;332;6
"r18";"49";244900635;"CC VAL DE MOINE";"CC";"4TX";6989;6873;116;5
"r18";"49";244900643;"CC MONTREVAULT";"CC";"4TX";14358;14047;311;11
"r18";"49";244900650;"CC ALLONNES";"CC";"4TX";11059;10686;373;7
"r18";"49";244900668;"D DU BOCAGE";"DISTRICT";"4TX";3918;3818;100;4
"r18";"49";244900676;"D DES 2 LACS";"DISTRICT";"4TX";5156;5035;121;3
"r18";"49";244900692;"CC CTRE MAUGES";"CC";"4TX";26642;25683;959;12
"r18";"49";244900700;"CC DU PAYS DE CHOLET";"CC";"4TX";66883;64487;2396;7
"r18";"49";244900726;"CC DU CANTON DE SAINT-FLOREN";"CC";"4TX";16371;15880;491;11
"r18";"49";244900734;"CC COTEAUX DU LAYON";"CC";"4TX";5960;5843;117;7
"r18";"49";244900742;"CC DU CANTON DE BAUGE";"CC";"4TX";10742;10516;226;15
"r18";"49";244900759;"CC DE LA REGION DE TIERCE";"CC";"4TX";6167;6073;94;4
"r18";"49";244900767;"CC DE GENNES";"CC";"4TX";4607;4454;153;5
"r18";"49";244900775;"CC DE LA REGION DE POUANCE-C";"CC";"4TX";10562;10131;431;14
"r18";"49";244900783;"CC CANT.CHAMPTOCEAUX";"CC";"4TX";12621;12296;325;9
"r18";"49";244900791;"CC LOIRE-LONGUE";"CC";"4TX";17774;17355;419;11
"r18";"49";244900809;"CC CANDE";"CC";"TPU";6775;6627;148;6
"r18";"49";244900817;"CC LAYON-VAL D'HYROME";"CC";"4TX";4412;4324;88;3
"r18";"49";244900833;"C.C. LOIRE-LAYON";"CC";"4TX";17364;17039;325;8
"r18";"49";244900841;"CC PAYS DE CHATEAUNEUF";"CC";"4TX";8714;8417;297;11
"r18";"49";244900858;"CC OUEST-ANJOU";"CC";"4TX";8522;8221;301;7
"r18";"49";244900866;"CC VALLEE LOIRE-AUTHION";"CC";"4TX";16138;15558;580;6
"r18";"49";244900882;"CC DE BEAUFORT-EN-ANJOU";"CC";"4TX";8022;7765;257;5
"r16";"50";245000237;"CU DE CHERBOURG";"CU";"4TX";91717;88349;3368;6
"r16";"50";245000245;"D.DE ST LO";"DISTRICT";"4TX";29699;27603;2096;8
"r16";"50";245000252;"D.DE TORIGNI CONDE";"DISTRICT";"4TX";11942;11693;249;15
"r16";"50";245000260;"D. DE LA HAGUE";"DISTRICT";"4TX";11118;10877;241;19
"r16";"50";245000278;"D.DES PIEUX";"DISTRICT";"4TX";12343;12179;164;15
"r16";"50";245000294;"D.DE LA SELUNE";"DISTRICT";"4TX";6232;6086;146;11
"r16";"50";245000302;"D.LAYE DU PUITS";"DISTRICT";"4TX";7621;7400;221;21
"r16";"50";245000328;"D. DE MORTAIN";"DISTRICT";"4TX";6934;6541;393;10
"r16";"50";245000336;"D. DE LA SEE";"DISTRICT";"4TX";5036;4949;87;8
"r16";"50";245000344;"CC DE DOUVE ET DIVETTE";"CC";"4TX";6824;6689;135;9
"r16";"50";245000351;"CC DU CANTON D'AVRANCHES";"CC";"4TX";19228;18125;1103;16
"r16";"50";245000369;"CC DU CANTON DE BRECEY";"CC";"4TX";5759;5496;263;15
"r16";"50";245000377;"CC DE LA SAIRE";"CC";"4TX";3152;3087;65;3
"r16";"50";245000385;"CC DU CANTON DE DUCEY";"CC";"4TX";6427;6295;132;11
"r16";"50";245000393;"CC DE GAVRAY";"CC";"4TX";4081;4007;74;12
"r16";"50";245000401;"CC DU CANTON DE LA HAYE PESN";"CC";"4TX";6338;6219;119;15
"r16";"50";245000419;"CC DES BORDS DE VIRE";"CC";"4TX";3034;2959;75;3
"r16";"50";245000427;"CC DU CANTON DE LESSAY";"CC";"4TX";8291;8179;112;12
"r16";"50";245000435;"CC DU CANTON DE MARIGNY";"CC";"4TX";6621;6502;119;11
"r16";"50";245000443;"CC DU CANTON DE MONTMARTIN/";"CC";"4TX";7700;7573;127;12
"r16";"50";245000450;"CC DU CANTON DE ST HILAIRE D";"CC";"4TX";12780;12016;764;13
"r16";"50";245000468;"CC DU CANTON DE ST JAMMES";"CC";"4TX";7057;6919;138;12
"r16";"50";245000476;"CC DE ST MALO DE LA LANDE";"CC";"4TX";9237;9007;230;13
"r16";"50";245000484;"CC DU CANTON DE ST POIS";"CC";"4TX";2971;2921;50;10
"r16";"50";245000492;"CC DE TESSY SUR VIRE";"CC";"4TX";4682;4560;122;13
"r16";"50";245000500;"D.DU TERTRE";"DISTRICT";"4TX";2546;2521;25;9
"r16";"50";245000526;"CC PLAGE  BOCAGE";"CC";"4TX";6362;6251;111;8
"r16";"50";245000534;"CC DES DELLES";"CC";"4TX";1927;1880;47;3
"r16";"50";245000542;"CC ST PIERRE L'EGLISE";"CC";"4TX";8443;8290;153;18
"r16";"50";245000559;"CC DE L'ELLE";"CC";"4TX";5671;5540;131;12
"r16";"50";245000567;"CC CANTON SARTILLY";"CC";"4TX";5239;5161;78;11
"r16";"50";245000575;"CC QUETTEHOU";"CC";"4TX";4933;4871;62;11
"r16";"50";245000583;"CC ST SAUVEUR LENDELIN";"CC";"4TX";4790;4645;145;11
"r16";"50";245000591;"CC CERISY LA SALLE";"CC";"4TX";5340;5238;102;11
"r16";"50";245000609;"CC REG DE DAYE";"CC";"4TX";5374;4967;407;13
"r16";"50";245000617;"CC CANTON CANISY";"CC";"4TX";6419;6263;156;11
"r16";"50";245000625;"CC REG PORT BAIL";"CC";"4TX";3517;3453;64;7
"r16";"50";245000633;"CC VILLEDIEU LES POELES";"CC";"4TX";7496;7245;251;9
"r16";"50";245000641;"CC CANTON PERCY";"CC";"4TX";5090;4957;133;12
"r16";"50";245000658;"CC DU CANTON DE BARNEVILLE-C";"CC";"4TX";4361;4304;57;8
"r16";"50";245000666;"CC DU CANTON DE COUTANCES";"CC";"4TX";14460;12350;2110;7
"r16";"50";245000674;"CC DU CANTON DE STE-MERE L'E";"CC";"4TX";4881;4808;73;20
"r16";"50";245000682;"CC SEVES ET TAUTE";"CC";"4TX";5791;5669;122;12
"r16";"50";245000690;"CC REGION MONTEBOURG";"CC";"4TX";6623;6385;238;22
"r16";"50";245000716;"CC DE LA VALLEE DE L'OUVE";"CC";"4TX";3648;3586;62;9
"r16";"50";245000724;"CC DU PAYS GRANVILLAIS";"CC";"4TX";21788;20766;1022;4
"r07";"51";245100011;"D.DE REIMS";"DISTRICT";"4TX";218928;214246;4682;6
"r07";"51";245100037;"D.D'EPERNAY";"DISTRICT";"4TX";34432;33077;1355;7
"r07";"51";245100045;"D VITRY LE FRANCOIS";"DISTRICT";"4TX";21455;20812;643;6
"r07";"51";245100052;"D.DE GUEUX";"DISTRICT";"4TX";11700;11413;287;27
"r07";"51";245100060;"D.MONT DE BERRU";"DISTRICT";"4TX";2978;2936;42;4
"r07";"51";245100441;"D.FERE CHAMPENOISE";"DISTRICT";"4TX";3483;3403;80;2
"r07";"51";245100508;"CC BRIE DES ETANGS";"CC";"4TX";3780;3696;84;18
"r07";"51";245100516;"D.PAYS D'ANGLURE";"DISTRICT";"4TX";6158;6038;120;16
"r07";"51";245100524;"D.RURAL REG SUIPPES";"DISTRICT";"4TX";7969;6573;1396;16
"r07";"51";245100532;"D.RURAL ST AMAND";"DISTRICT";"4TX";1186;1133;53;3
"r07";"51";245100540;"D. DE TAISSY";"DISTRICT";"4TX";3609;3563;46;6
"r07";"51";245100565;"D. COTEAUX SEZANNAIS";"DISTRICT";"4TX";7798;7581;217;11
"r07";"51";245100581;"D.LA SAULX";"DISTRICT";"4TX";5119;5051;68;4
"r07";"51";245100607;"CC VILLE SUR TOURBE";"CC";"4TX";1740;1695;45;15
"r07";"51";245100615;"CC GRANDE VALLEE DE LA MARNE";"CC";"4TX";10472;10334;138;11
"r07";"51";245100623;"D.TROIS COTEAUX";"DISTRICT";"4TX";2097;2066;31;6
"r07";"51";245100631;"D.REG.DE MOURMELON";"DISTRICT";"4TX";8730;7171;1559;8
"r07";"51";245100649;"D.DEUX COTEAUX";"DISTRICT";"4TX";3079;2479;600;3
"r07";"51";245100656;"CC JALONS";"CC";"4TX";2756;2685;71;9
"r07";"51";245100664;"CC REGION DE GIVRY EN ARGONN";"CC";"4TX";2466;2313;153;19
"r07";"51";245100672;"D.PROSNES ET VESLE";"DISTRICT";"4TX";1679;1662;17;3
"r07";"51";245100680;"CC 4 VALLEES";"CC";"4TX";1737;1687;50;12
"r07";"51";245100698;"CC CHAMPAGNE SAULX";"CC";"4TX";1550;1502;48;6
"r07";"51";245100706;"CC COTES CHAMPAGNE";"CC";"4TX";1037;1013;24;8
"r07";"51";245100714;"CC REG STE MENEHOULD";"CC";"4TX";8254;7917;337;22
"r07";"51";245100722;"CC BOCAGE CHAMPENOIS";"CC";"4TX";2355;2299;56;11
"r07";"51";245100730;"CC MONT MORET";"CC";"4TX";971;948;23;3
"r07";"51";245100748;"CC MT DE NOIX";"CC";"4TX";952;927;25;7
"r07";"51";245100755;"CC PERTHOIS";"CC";"4TX";1430;1407;23;4
"r07";"51";245100763;"CC VAL BRUXENELLE";"CC";"4TX";600;593;7;4
"r07";"51";245100789;"CC DE LA PETITE MONTAGNE";"CC";"4TX";2222;2181;41;4
"r07";"51";245100797;"CC DE LA REGION D'ESTERNAY";"CC";"4TX";3020;2963;57;10
"r07";"51";245100805;"CC DE LA COLLINE";"CC";"4TX";1687;1675;12;3
"r07";"51";245100813;"CC DE LA REGION DE VERTUS";"CC";"4TX";8125;7788;337;25
"r07";"51";245100821;"CC VESLE MONT.DE REIMS";"CC";"4TX";7214;7103;111;10
"r07";"51";245100839;"CC CHATILLONAIS";"CC";"4TX";3297;3102;195;13
"r07";"51";245100847;"CC SOURCES DE LA VESLE";"CC";"4TX";3853;3557;296;4
"r07";"51";245100854;"CC DEUX VALLEES";"CC";"4TX";2209;2180;29;6
"r07";"51";245100862;"CC ARDRE ET TARDENOIS";"CC";"4TX";2534;2507;27;15
"r07";"51";245100870;"CC COTEAUX DE LA MARNE";"CC";"4TX";7591;7492;99;8
"r07";"51";245100888;"CC DE LA BRIE CHAMPENOISE";"CC";"4TX";5994;5864;130;15
"r07";"51";245100904;"CC ARDRE ET VESLE";"CC";"4TX";2768;2738;30;11
"r07";"51";245100912;"CC DE MARNE ET ORCONTE";"CC";"4TX";1266;1233;33;6
"r07";"51";245100920;"CC DE LA VALLEE DE LA CRAIE";"CC";"4TX";2035;1971;64;5
"r07";"51";245100938;"CC DES 2 VALLEES DE FISMES";"CC";"4TX";8905;8786;119;8
"r07";"51";245100946;"CC DES TROIS RIVIERES";"CC";"4TX";1198;1182;16;6
"r07";"51";245100953;"CC FORETS COTEAUX GRANDE MONTAGNE";"CC";"4TX";3058;2944;114;5
"r07";"51";245100961;"CC DE L'EUROPORT";"CC";"4TX";882;865;17;5
"r07";"51";245100979;"CC DU SUD MARNAIS";"CC";"4TX";1189;1090;99;7
"r07";"51";245100029;"D.CHALONS EN CHAMPAGNE";"DISTRICT";"4TX";67047;63138;3909;9
"r07";"52";245200043;"D.DE VAUX SUR BLAISE";"DISTRICT";"4TX";1581;1566;15;5
"r07";"52";245200274;"CC DE LA VALLEE DE LA MEUSE";"CC";"4TX";772;754;18;8
"r07";"52";245200290;"D 2 VALLEES";"DISTRICT";"4TX";293;288;5;6
"r07";"52";245200316;"DI RURAL DE LA REGION DE DOU";"DISTRICT";"4TX";1628;1592;36;9
"r07";"52";245200324;"D LA FERTE SUR AMANCE";"DISTRICT";"4TX";1556;1531;25;11
"r07";"52";245200332;"CC DU PAYS D'AMANCE";"CC";"4TX";2198;2151;47;8
"r07";"52";245200357;"DI DES QUATRE VALLEES";"DISTRICT";"4TX";1632;1588;44;21
"r07";"52";245200365;"CC MARNE ROGNON";"CC";"4TX";2531;2480;51;8
"r07";"52";245200373;"DI DE CHEVILLON";"DISTRICT";"4TX";6594;6494;100;7
"r07";"52";245200381;"CC PAYS DE CHALINDREY";"CC";"4TX";5356;5180;176;13
"r07";"52";245200399;"CC PRAUTHOY EN MONSAUGEONNAI";"CC";"4TX";3306;3250;56;16
