"reg_epci";"dep_epci";"siren_epci";"nom_epci";"nj_epci";"fisc_epci";"ptot_epci";"pmun_epci";"pcap_epci";"nb_com_epci"
"r14";"9";240900498;"CC DU VAL-COUSERANS";"CC";"4TX";"1 101";"1 081";"20";7
"r07";"51";245100979;"CC DU SUD MARNAIS";"CC";"4TX";"1 189";"1 090";"99";7
"r14";"81";248100489;"CC CAUSSE NO DU TARN";"CC";"4TX";"1 392";"1 366";"26";7
"r14";"65";246500706;"CC DE L'ARRET DARRE ET DE L'ESTEOUX";"CC";"4TX";"1 498";"1 451";"47";7
"r21";"5";240500322;"CC CANTON RIBIERS";"CC";"4TX";"1 552";"1 493";"59";7
"r16";"61";246100721;"CC DU PAYS D'ECOUVES";"CC";"4TX";"1 621";"1 552";"69";7
"r14";"46";244600482;"CC QUERCY / BOURIANE";"CC";"4TX";"1 654";"1 620";"34";7
"r16";"61";246100747;"CC DU PAYS DE PERVENCHERES";"CC";"4TX";"1 676";"1 646";"30";7
"r21";"5";240500454;"CC DU SAVINOIS";"CC";"4TX";"1 773";"1 703";"70";7
"r13";"54";245400726;"CC DU GRAND VALMONT";"CC";"4TX";"1 782";"1 756";"26";7
"r06";"18";241800366;"CC DES PORTES DU BOISCHAUT";"CC";"4TX";"1 837";"1 793";"44";7
"r09";"39";243900461;"CC HTES-COMBES JURA";"CC";"4TX";"1 857";"1 801";"56";7
"r04";"71";247100597;"CC COMMUNES DU HT MACONNAIS";"CC";"4TX";"2 236";"2 026";"210";7
"r02";"47";244700530;"CC DU PAYS VILLEREALAIS";"CC";"4TX";"2 246";"2 174";"72";7
"r13";"88";248800401;"CC DE LA FAVE";"CC";"4TX";"2 315";"2 291";"24";7
"r02";"47";244700514;"CC COTEAUX DE BEAUVILLE";"CC";"4TX";"2 322";"2 272";"50";7
"r09";"70";247000698;"CC DES MONTS DE GY";"CC";"4TX";"2 431";"2 324";"107";7
"r04";"71";247104086;"CC DU CANTON D'ISSY L'EVEQUE";"CC";"4TX";"2 459";"2 421";"38";7
"r22";"73";247300148;"D.HTE MAURIENNE";"DISTRICT";"4TX";"2 632";"2 574";"58";7
"r04";"89";248900664;"CC DE LA VANNE";"CC";"4TX";"2 659";"2 601";"58";7
"r14";"82";248200149;"CC QUERCY PAYS DE SERRES";"CC";"4TX";"2 799";"2 756";"43";7
"r14";"81";248100406;"CC DES MONTS D'ALBAN";"CC";"4TX";"2 824";"2 733";"91";7
"r22";"74";247400070;"D. DE LA SEMINE";"DISTRICT";"4TX";"2 840";"2 715";"125";7
"r16";"61";246100358;"CC EST ALENCONNAIS";"CC";"4TX";"3 086";"3 006";"80";7
"r21";"4";240400408;"CC DES DUYES BLEONE";"CC";"4TX";"3 098";"2 906";"192";7
"r12";"19";241900109;"CC DU BASSIN DE LOYRE";"CC";"4TX";"3 145";"3 061";"84";7
"r18";"53";245300348;"CC LE HORPS";"CC";"4TX";"3 283";"3 222";"61";7
"r18";"85";248500647;"CC PAYS HERMENAULT";"CC";"4TX";"3 372";"3 284";"88";7
"r02";"24";242400646;"D DE CADOUIN";"DISTRICT";"4TX";"3 405";"3 337";"68";7
"r13";"54";245400593;"CC DU PAYS DE LA HAUTE VEZOU";"CC";"4TX";"3 507";"3 469";"38";7
"r21";"5";240500421;"CC DU PAYS DE SERRE PONCON";"CC";"4TX";"3 508";"3 451";"57";7
"r16";"50";245000625;"CC REG PORT BAIL";"CC";"4TX";"3 517";"3 453";"64";7
"r05";"22";242200681;"CC PAYS PLELAN";"CC";"4TX";"3 587";"3 460";"127";7
"r14";"46";244600540;"CC CASTELNAU MONTRATIER";"CC";"4TX";"3 823";"3 632";"191";7
"r14";"65";246500656;"CC DE LA VALLEE DE ST-SAVIN";"CC";"4TX";"4 001";"3 899";"102";7
"r14";"12";241200732;"CC DU CANTON DE NAJAC";"CC";"4TX";"4 028";"3 786";"242";7
"r11";"66";246600423;"CC FENOUILLEDES";"CC";"TPU";"4 054";"3 989";"65";7
"r04";"71";247100654;"CC CANTON BEAUREPAIRE";"CC";"4TX";"4 105";"4 018";"87";7
"r22";"38";243801065;"CC BALCON BELLEDONNE";"CC";"4TX";"4 190";"4 144";"46";7
"r18";"53";245300413;"CC DU PAYS DE GREZ EN BOUERE";"CC";"4TX";"4 420";"4 330";"90";7
"r05";"22";242200731;"CC DU PAYS D'EVRAN";"CC";"4TX";"4 429";"4 312";"117";7
"r06";"18";241800218;"CC DES VALLEES VERTES ET DU CHER OUEST";"CC";"4TX";"4 451";"4 387";"64";7
"r02";"24";242400711;"CC DE LA VALLE DE LA DORDOGNE";"CC";"4TX";"4 500";"4 390";"110";7
"r06";"41";244100723;"CC DES COTEAUX DE LA BRAYE";"CC";"TPU";"4 508";"4 434";"74";7
"r01";"67";246700587;"CC DE MARMOUTIER";"CC";"4TX";"4 539";"4 486";"53";7
"r22";"26";242600583;"CC LE PAYS DU ROYANS";"CC";"4TX";"4 668";"4 602";"66";7
"r11";"34";243400538;"CC MARE ORB";"CC";"4TX";"4 682";"4 612";"70";7
"r20";"17";241700533;"CC VIGNOBLES  VAL BOISES  PA";"CC";"4TX";"4 832";"4 728";"104";7
"r06";"41";244100269;"CC VENDOMOIS RURAL";"CC";"TPU";"4 872";"4 494";"378";7
"r04";"89";248900490;"CC CANTON BLENEAU";"CC";"4TX";"4 875";"4 705";"170";7
"r02";"47";244701470;"CC DE LA BASSE VALLEE DU LOT";"CC";"4TX";"4 902";"4 589";"313";7
"r10";"77";247700453;"CC SECTEUR 3 RIVIERES";"CC";"4TX";"4 921";"4 706";"215";7
"r10";"77";247700305;"D.PLAINE DE FRANCE";"DISTRICT";"4TX";"5 134";"4 358";"776";7
"r20";"79";247900590;"CC AIRVAUDAIS";"CC";"4TX";"5 175";"5 056";"119";7
"r14";"12";241200542;"CC DU REQUISTANAIS";"CC";"4TX";"5 198";"4 982";"216";7
"r22";"38";243801107;"CC LE VAL D'AGNY";"CC";"4TX";"5 406";"5 335";"71";7
"r20";"79";247900715;"CC ESPACE GATINE";"CC";"4TX";"5 406";"5 217";"189";7
"r01";"67";246700827;"CC BERNSTEIN UNGERSBERG";"CC";"4TX";"5 484";"5 387";"97";7
"r09";"39";243900347;"CC PLATEAU DU LIZON";"CC";"4TX";"5 563";"5 412";"151";7
"r05";"56";245600424;"D. DE MAURON";"DISTRICT";"4TX";"5 669";"5 529";"140";7
"r06";"18";241800374;"CC DE LA SEPTAINE";"CC";"TPU";"5 674";"4 889";"785";7
"r02";"64";246401525;"CC GAVES ET COTEAUX";"CC";"4TX";"5 716";"5 611";"105";7
"r03";"43";244301073;"CC DU MEYGAL";"CC";"4TX";"5 742";"5 610";"132";7
"r21";"5";240500389;"CC DU LARAGNAIS";"CC";"4TX";"5 779";"5 594";"185";7
"r04";"71";247104110;"CC ENTRE ARROUX ET BOURBINCE";"CC";"4TX";"5 788";"5 622";"166";7
"r05";"22";242200855;"CC PAYS BELLE-ISLE-EN-TERRE";"CC";"4TX";"5 791";"5 685";"106";7
"r01";"68";246800593;"CC DU PAYS DU RIED";"CC";"4TX";"5 819";"5 722";"97";7
"r14";"12";241200658;"CC DU PAYS DE SALARS";"CC";"4TX";"5 924";"5 731";"193";7
"r05";"22";242200590;"CC DU TRIEUX";"CC";"4TX";"6 006";"5 759";"247";7
"r02";"40";244000816;"CC DE POUILLON";"CC";"4TX";"6 088";"5 950";"138";7
"r20";"17";241700608;"CC DU SUD CHARENTE";"CC";"4TX";"6 116";"4 321";"1 795";7
"r14";"82";248200115;"CC DU SUD-QUERCY LAFRANCAISE";"CC";"4TX";"6 208";"6 084";"124";7
"r05";"22";242214435;"CC DU MENE";"CC";"4TX";"6 256";"6 136";"120";7
"r18";"72";247200538;"CC DU PAYS BILURIEN";"CC";"4TX";"6 275";"6 107";"168";7
"r17";"27";242700458;"CC SEINE-BORD";"CC";"4TX";"6 653";"6 578";"75";7
"r18";"72";247200603;"CC DU PAYS MALICORNAIS";"CC";"4TX";"6 671";"6 587";"84";7
"r22";"7";240700674;"CC DU VINOBRE";"CC";"4TX";"6 752";"6 487";"265";7
"r20";"79";247900657;"CC DU VAL DE SEVRE";"CC";"4TX";"6 808";"6 568";"240";7
"r22";"42";244200713;"CC DU PAYS PERREUX";"CC";"4TX";"6 816";"6 387";"429";7
"r13";"54";245400767;"CC DES VALS DE MOSELLE";"CC";"TPU";"6 944";"6 814";"130";7
"r15";"59";245901178;"CC DE L'HOUTLAND";"CC";"4TX";"6 968";"6 797";"171";7
"r15";"62";246200935;"CC ARTOIS";"CC";"TPU";"6 977";"6 800";"177";7
"r14";"46";244600367;"CC DU CANTON DE SOUILLAC";"CC";"4TX";"7 007";"6 196";"811";7
"r01";"67";246700736;"CC DU VAL DE MODER";"CC";"4TX";"7 038";"6 934";"104";7
"r20";"16";241600394;"CC VALLEE ECHELLE";"CC";"4TX";"7 153";"6 975";"178";7
"r02";"47";244701462;"CC DU CONFLUENT";"CC";"4TX";"7 348";"6 992";"356";7
"r18";"44";244400412;"CC DE L'EST CASTELBRIANTAIS";"CC";"4TX";"7 413";"7 184";"229";7
"r12";"87";248700130;"CC MINIERES";"CC";"4TX";"7 476";"7 314";"162";7
"r20";"86";248600538;"CC VIENNE ET CREUSE";"CC";"4TX";"7 874";"7 687";"187";7
"r14";"31";243100773;"CC VILLEMUR SUR TARN";"CC";"4TX";"7 972";"7 841";"131";7
"r10";"77";247700487;"DI DE LA BRIE BOISEE";"DISTRICT";"4TX";"8 104";"8 026";"78";7
"r11";"34";243400728;"CC DU PAYS DE THONGUE";"CC";"TPU";"8 111";"7 795";"316";7
"r05";"22";242214393;"CC DU PAYS DE BEGARD";"CC";"4TX";"8 333";"8 044";"289";7
"r15";"59";245900808;"CC RURALES VALLEE DE SCARPE";"CC";"4TX";"8 375";"8 265";"110";7
"r05";"22";242214443;"CC DE LA PRESQU'ILE DE LEZARDIEUX";"CC";"4TX";"8 400";"8 215";"185";7
"r18";"49";244900858;"CC OUEST-ANJOU";"CC";"4TX";"8 522";"8 221";"301";7
"r14";"81";248100471;"CC PAYS RABASTINOIS";"CC";"4TX";"8 703";"8 531";"172";7
"r22";"38";243801123;"CC DE LA MATHEYSINE";"CC";"4TX";"8 785";"8 539";"246";7
"r13";"57";245700869;"CC DU PAYS DU VERRE";"CC";"TPU";"8 787";"8 663";"124";7
"r05";"22";242200830;"CC TROIS RIVIERES";"CC";"4TX";"8 795";"8 367";"428";7
"r18";"44";244400495;"CC DU SECTEUR DE DERVAL";"CC";"4TX";"9 156";"8 574";"582";7
"r22";"26";242600625;"CC LES 2 RIVES DE LA REGION DE SAINT VALLIER";"CC";"TPU";"9 912";"9 674";"238";7
"r14";"31";243100542;"CC DE LA VALLEE DE L'ARIEGE";"CC";"TPU";"9 932";"9 807";"125";7
"r22";"69";246900674;"CC BEAUJOLAIS VAUXONNE";"CC";"4TX";"9 934";"9 739";"195";7
"r09";"25";242504272;"CC DU PLATEAU MAICHOIS";"CC";"4TX";"10 055";"9 731";"324";7
"r03";"63";246301105;"CC DU PAYS D'AMBERT";"CC";"TPU";"10 353";"9 923";"430";7
"r22";"74";247400732;"CC DE LA RIVE GAUCHE DU LAC D'ANNECY";"CC";"4TX";"10 409";"10 152";"257";7
"r22";"38";243801024;"CC DU MASSIF DU VERCORS";"CC";"4TX";"10 462";"9 945";"517";7
"r18";"85";248500571;"CC PAYS ESSARTS";"CC";"4TX";"10 612";"10 293";"319";7
"r05";"56";245614292;"CC DU PAYS DE LOCMINE";"CC";"TPU";"10 975";"10 436";"539";7
"r18";"44";244400537;"CC DE LA REGION DE NOZAY";"CC";"TPU";"11 128";"10 922";"206";7
"r14";"81";248100158;"CC DU SOR ET DE L'AGOUT";"CC";"TPU";"11 192";"10 701";"491";7
"r22";"38";243801057;"CC CHARTREUSE-GUIERS";"CC";"4TX";"11 273";"11 106";"167";7
"r05";"29";242900678;"CC BASSIN CHATEAULIN";"CC";"4TX";"11 359";"10 049";"1 310";7
"r18";"44";244400545;"CC COEUR PAYS DE RETZ";"CC";"4TX";"12 674";"12 497";"177";7
"r18";"44";244400420;"D. REG. DE MACHECOUL";"DISTRICT";"4TX";"12 760";"12 338";"422";7
"r20";"17";241700699;"CC DU BASSIN DE MARENNES";"CC";"4TX";"12 828";"12 469";"359";7
"r22";"1";240100735;"CC PORTE OUEST DE LA DOMBES";"CC";"TPU";"13 259";"13 072";"187";7
"r11";"30";243000551;"CC DU PAYS GRAND COMBIEN";"CC";"TPU";"13 471";"13 206";"265";7
"r06";"45";244500427;"CC DES LOGES";"CC";"4TX";"13 473";"13 229";"244";7
"r05";"56";245614342;"CC DE PLOERMEL";"CC";"TPU";"13 990";"13 304";"686";7
"r16";"50";245000666;"CC DU CANTON DE COUTANCES";"CC";"4TX";"14 460";"12 350";"2 110";7
"r22";"74";247400724;"CC DU PAYS ROCHOIS";"CC";"4TX";"15 019";"14 215";"804";7
"r01";"67";246700843;"CC BASSE ZORN";"CC";"4TX";"15 792";"15 683";"109";7
"r06";"37";243700788;"CC DU VOUVRILLON";"CC";"TPU";"16 078";"15 862";"216";7
"r21";"84";248400160;"CC AYGUES/OUVEZE EN PROVENCE";"CC";"4TX";"16 158";"15 880";"278";7
"r05";"35";243500725;"CC COTE D'EMERAUDE RANCE ET FREMUR";"CC";"4TX";"16 231";"15 843";"388";7
"r22";"38";243800372;"CC LES VALLONS DE LA TOUR DU PIN";"CC";"TPU";"16 386";"15 988";"398";7
"r14";"12";241200633;"CC DU VILLEFRANCHOIS";"CC";"TPU";"16 861";"15 584";"1 277";7
"r05";"29";242900827;"CC DE LA PRESQU'ILE DE CROZO";"CC";"TPU";"16 939";"15 625";"1 314";7
"r14";"31";243100682;"CC DE LEZE-ARIEGE-GARONNE";"CC";"4TX";"17 170";"16 953";"217";7
"r18";"49";244900866;"CC VALLEE LOIRE-AUTHION";"CC";"TPU";"17 471";"16 848";"623";7
"r03";"43";244301131;"CC LOIRE ET SEMENE";"CC";"4TX";"17 841";"17 214";"627";7
"r18";"85";248500035;"D. DE MONTAIGU";"DISTRICT";"4TX";"19 063";"18 583";"480";7
"r13";"57";245701149;"CC L'AGGLO SARREBOURG";"CC";"4TX";"19 981";"18 790";"1 191";7
"r15";"59";245901020;"CC SAMBRE-AVESNES";"CC";"TPU";"21 840";"21 578";"262";7
"r15";"59";245900881;"CC EST CAMBRESIS";"CC";"4TX";"22 163";"21 824";"339";7
"r21";"13";241300292;"CC PAIS ESTELLO  MERLANCOUN";"CC";"4TX";"22 168";"22 003";"165";7
"r11";"34";243400751;"CC DU NORD DU BASSIN DE THAU";"CC";"4TX";"22 587";"22 342";"245";7
"r05";"29";242900660;"CC DU PAYS FOUESNANTAIS";"CC";"4TX";"23 156";"22 424";"732";7
"r06";"45";244500211;"D.DE GIEN";"DISTRICT";"4TX";"24 884";"23 841";"1 043";7
"r07";"51";245100037;"D.D'EPERNAY";"DISTRICT";"4TX";"34 432";"33 077";"1 355";7
"r19";"60";246000764;"CC DE L'AIRE CANTILIENNE";"CC";"4TX";"36 304";"35 132";"1 172";7
"r04";"89";248900334;"D. AGGLO SENONAISE";"DISTRICT";"4TX";"41 224";"39 826";"1 398";7
"r22";"38";243800455;"D DE VIENNE";"DISTRICT";"4TX";"43 844";"42 764";"1 080";7
"r02";"24";242400620;"C. AGGLO PERIGOURDINE";"CA";"TPU";"59 066";"55 559";"3 507";7
"r03";"3";240300608;"CA de MONTLUCON";"CA";"TPU";"63 704";"60 409";"3 295";7
"r05";"29";242900728;"C.A. DE QUIMPER COMMUNAUTE";"CA";"TPU";"87 550";"82 937";"4 613";7
"r06";"28";242800191;"C.A. DE CHARTRES";"CA";"TPU";"87 859";"84 684";"3 175";7
"r21";"6";240600460;"PROVENCE D'AZUR CC MOYEN PAY";"CC";"4TX";"95 242";"92 535";"2 707";7
"r10";"94";249400086;"CA DU HAUT VAL DE MARNE";"CA";"TPU";"99 818";"99 210";"608";7
"r10";"78";247800451;"SAN SAINT QUENTIN EN YVELINES";"SAN";"TPU";"144 344";"142 737";"1 607";7
"r10";"94";249400060;"CA VAL DE BIEVRE";"CA";"TPU";"186 362";"182 726";"3 636";7
"r23";"974";249740077;"CIVIS";"CC";"4TX";"195 944";"192 818";"3 126";7
"r14";"65";246500599;"CC RUSTAN-ARROS";"CC";"4TX";"726";"713";"13";8
"r13";"88";248800500;"CC DU PAYS DES COTES";"CC";"4TX";"898";"885";"13";8
"r14";"32";243200516;"CC DES HAUTES VALLEES";"CC";"4TX";"915";"904";"11";8
"r07";"51";245100706;"CC COTES CHAMPAGNE";"CC";"4TX";"1 037";"1 013";"24";8
"r14";"9";240900449;"CC DE LA MOYENNE VALLEE DE L";"CC";"4TX";"1 278";"1 255";"23";8
"r11";"48";244800397;"CC DU GOULET MONT LOZERE";"CC";"4TX";"1 328";"1 286";"42";8
"r14";"9";240900316;"D.D'AUZAT ET VICDESSOS";"DISTRICT";"4TX";"1 383";"1 333";"50";8
"r07";"52";245200506;"CC DU VAL DE RONGEANT";"CC";"TPU";"1 479";"1 466";"13";8
"r22";"38";243800877;"CC DU CANTON DE CLELLES";"CC";"4TX";"1 486";"1 469";"17";8
"r21";"5";240500348;"CC ST FIRMIN VALGAUDEMAR";"CC";"4TX";"1 587";"1 565";"22";8
"r11";"48";244800330;"CC CHATEAUNEUF-DE-RANDON";"CC";"4TX";"1 660";"1 632";"28";8
"r14";"65";246500367;"CC DU DAVANTAYGUE";"CC";"4TX";"1 668";"1 629";"39";8
"r14";"65";246500557;"CC BOUES-BAISE";"CC";"4TX";"1 668";"1 630";"38";8
"r21";"5";240500181;"CC DU HAUT BUECH";"CC";"TPU";"1 736";"1 703";"33";8
"r04";"71";247104029;"CC DE LA GUICHE";"CC";"TPU";"1 848";"1 801";"47";8
"r14";"32";243200482;"CC COEUR DE LOMAGNE";"CC";"4TX";"1 959";"1 807";"152";8
"r22";"1";240100743;"DI RURAL BUGEY ARENE FURANS";"DISTRICT";"4TX";"2 075";"2 041";"34";8
"r16";"61";246100705;"CC PAYS DU MERLERAULT";"CC";"4TX";"2 103";"2 023";"80";8
"r10";"77";247700461;"CC CEDRE BRIARD";"CC";"4TX";"2 128";"2 107";"21";8
"r04";"58";245804414;"CC DE BAZOIS";"CC";"4TX";"2 134";"2 088";"46";8
"r16";"61";246100622;"CC PLAINE D'ARGENTAN-NORD";"CC";"4TX";"2 186";"2 146";"40";8
"r07";"52";245200332;"CC DU PAYS D'AMANCE";"CC";"4TX";"2 198";"2 151";"47";8
"r21";"6";240600510;"CC DE LA TINEE";"CC";"4TX";"2 248";"2 105";"143";8
"r14";"81";248100455;"CC PAYS CORDAIS";"CC";"4TX";"2 382";"2 301";"81";8
"r13";"88";248800591;"CC DU PAYS DE JEANNE";"CC";"4TX";"2 407";"2 357";"50";8
"r21";"5";240500223;"CC DU QUEYRAS";"CC";"4TX";"2 457";"2 414";"43";8
"r14";"81";248100414;"CC DU PAYS SALVAGNACOIS";"CC";"4TX";"2 466";"2 432";"34";8
"r06";"28";242852309;"CC CANTON DE LA FERTE-VIDAME";"CC";"4TX";"2 546";"2 514";"32";8
"r02";"24";242400810;"CC CHAMPAGNAC EN PERIGORD";"CC";"4TX";"2 573";"2 528";"45";8
"r04";"89";248900805;"CC PAYS DE COULANGES SUR YONNE";"CC";"4TX";"2 791";"2 738";"53";8
"r14";"9";240900357;"CC DU CANTON D'OUST";"CC";"4TX";"2 815";"2 752";"63";8
"r12";"23";242320018;"CC CARREFOUR DES 4 PROVINCES";"CC";"4TX";"2 826";"2 752";"74";8
"r02";"40";244000758;"CC DU PAYS D'ALBRET";"CC";"4TX";"2 863";"2 798";"65";8
"r22";"42";244200705;"CC DU HAUT LIGNON";"CC";"4TX";"2 928";"2 855";"73";8
"r14";"81";248100646;"CC DU PAYS DOURGNE";"CC";"4TX";"3 014";"2 923";"91";8
"r09";"39";243900768;"CC VAL DE SORNE";"CC";"4TX";"3 096";"2 886";"210";8
"r04";"58";245804471;"CC EN DOUZIAIS";"CC";"4TX";"3 292";"3 197";"95";8
"r22";"42";244200838;"CC DU HAUT-FOREZ";"CC";"TPU";"3 320";"3 198";"122";8
"r14";"31";243100641;"CC NEBOUZAN RIVIERE VERDUN";"CC";"4TX";"3 361";"3 286";"75";8
"r03";"63";246300784;"CC DES COTEAUX DE L'ALLIER";"CC";"TPU";"3 581";"3 497";"84";8
"r06";"36";243600269;"CC PAYS ECUEILLE";"CC";"TPU";"3 590";"3 482";"108";8
"r16";"14";241400530;"CC PLATEAU MOYAUX";"CC";"4TX";"3 637";"3 581";"56";8
"r21";"5";240500470;"CC DE LA VALLEE DE L'AVANCE";"CC";"4TX";"3 776";"3 704";"72";8
"r16";"61";246100341;"CC PASSAIS CONCEPTION";"CC";"4TX";"3 913";"3 833";"80";8
"r11";"34";243400678;"CC COTEAUX ET CHATEAUX";"CC";"TPU";"4 212";"4 130";"82";8
"r22";"73";247300338;"CC DE CHAUTAGNE";"CC";"4TX";"4 245";"4 182";"63";8
"r04";"89";248900847;"CC DU CHABLISIEN";"CC";"4TX";"4 265";"4 134";"131";8
"r14";"12";241200609;"CC DE LAISSAC";"CC";"4TX";"4 380";"4 165";"215";8
"r22";"7";240700617;"CC VAL DE LIGNE";"CC";"4TX";"4 468";"4 218";"250";8
"r03";"43";244300208;"CC PAYS CRAPONNE";"CC";"4TX";"4 658";"4 548";"110";8
"r05";"29";242900637;"CC YEUN ELEZ";"CC";"TPU";"4 734";"4 278";"456";8
"r03";"63";246301121;"CC DES COTEAUX DE RANDAN";"CC";"TPU";"4 837";"4 655";"182";8
"r14";"12";241200625;"CC PAYS RIGNACOIS";"CC";"4TX";"4 951";"4 618";"333";8
"r16";"50";245000336;"D. DE LA SEE";"DISTRICT";"4TX";"5 036";"4 949";"87";8
"r22";"1";240100677;"CC DU CANTON DE CHALAMONT";"CC";"4TX";"5 066";"4 931";"135";8
"r05";"22";242200723;"CC  PAYS BOURBRIAC";"CC";"4TX";"5 071";"4 890";"181";8
"r06";"41";244100780;"CC DE LA SOLOGNE DES ETANGS";"CC";"TPU";"5 227";"5 136";"91";8
"r03";"3";240300566;"CC DU VAL DE CHER";"CC";"4TX";"5 247";"5 128";"119";8
"r21";"5";240500488;"CC DU GUILLESTROIS";"CC";"4TX";"5 299";"5 185";"114";8
"r18";"72";247200157;"CC DE LUCE";"CC";"4TX";"5 335";"5 263";"72";8
"r04";"58";245804497;"CC NIVERNAIS BOURBONNAIS";"CC";"4TX";"5 349";"5 263";"86";8
"r15";"62";246200471;"D.DE SAMER";"DISTRICT";"4TX";"5 432";"5 276";"156";8
"r22";"69";246900617;"CC DE LA HAUTE VALLEE D'AZER";"CC";"4TX";"5 578";"5 136";"442";8
"r05";"22";242200608;"CC DU PAYS DE CAULNES";"CC";"4TX";"5 613";"5 298";"315";8
"r12";"87";248710600;"CC PAYS DE NEXON";"CC";"TPU";"5 724";"5 645";"79";8
"r05";"22";242200665;"CC CTRE TREGOR";"CC";"4TX";"5 742";"5 617";"125";8
"r22";"1";240100578;"D PLATEAU HAUTEVILLE";"DISTRICT";"4TX";"5 949";"5 714";"235";8
"r22";"38";243800091;"CC VALLEE HYEN";"CC";"TPU";"6 199";"6 107";"92";8
"r16";"50";245000526;"CC PLAGE  BOCAGE";"CC";"4TX";"6 362";"6 251";"111";8
"r22";"42";244200622;"CC DE LA DEOME";"CC";"TPU";"6 401";"6 204";"197";8
"r03";"43";244301065;"CC DE ROCHEBARON A CHALENCON";"CC";"TPU";"6 439";"6 332";"107";8
"r22";"73";247300593;"CC CANTON ALBENS";"CC";"4TX";"6 578";"6 512";"66";8
"r18";"72";247200512;"CC DU VAL DE LOIR";"CC";"4TX";"6 684";"6 481";"203";8
"r18";"85";248500480;"CC DES ISLES DU MARAIS POITEVIN";"CC";"4TX";"6 745";"6 640";"105";8
"r12";"19";241927243;"CC DU PAYS D'UZERCHE";"CC";"4TX";"6 755";"6 062";"693";8
"r15";"59";245900824;"CC GUIDE DU PAYS DE TRELON";"CC";"TPU";"6 828";"6 669";"159";8
"r15";"59";245900931;"CC ESPACE SUD CAMBRESIS";"CC";"4TX";"6 855";"6 763";"92";8
"r06";"18";241800465;"CC DES TERROIRS D'ANGILLON";"CC";"4TX";"6 939";"6 805";"134";8
"r20";"16";241600592;"C.C..DE RUFFEC";"CC";"4TX";"6 969";"6 518";"451";8
"r02";"24";242400901;"CC DU RIBERACOIS";"CC";"4TX";"7 123";"6 746";"377";8
"r22";"42";244200598;"CC COLLINES MATIN";"CC";"TPU";"7 123";"6 990";"133";8
"r16";"14";241400639;"CC CAMPAGNE - BAIE DE L'ORNE";"CC";"4TX";"7 130";"7 060";"70";8
"r05";"35";243500600;"CC PAYS GUERCHAIS";"CC";"TPU";"7 460";"7 258";"202";8
"r02";"64";246401582;"CC DE MONEIN";"CC";"4TX";"7 612";"7 467";"145";8
"r01";"67";246700835;"CC MARCKOLSHEIM";"CC";"4TX";"7 802";"7 667";"135";8
"r05";"22";242200806;"CC DE BEG AR C'HRA-PLOUARET";"CC";"4TX";"7 891";"7 743";"148";8
"r03";"43";244300307;"CC DU PAYS DE MONTFAUCON";"CC";"TPU";"8 044";"7 877";"167";8
"r20";"17";241700467;"CC  REG PONS";"CC";"4TX";"8 186";"7 700";"486";8
"r18";"72";247200397;"CC BASSIN LUDOIS";"CC";"4TX";"8 441";"8 141";"300";8
"r09";"90";249000118;"CC DE LA HAUTE SAVOUREUSE";"CC";"4TX";"8 580";"8 350";"230";8
"r08";"2B";242020071;"CC DU CENTRE CORSE";"CC";"4TX";"8 707";"8 307";"400";8
"r11";"34";243400405;"CC DU LODEVOIS";"CC";"TPU";"8 714";"8 486";"228";8
"r07";"51";245100631;"D.REG.DE MOURMELON";"DISTRICT";"4TX";"8 730";"7 171";"1 559";8
"r22";"38";243801099;"CC BALMES DAUPHINOISES";"CC";"TPU";"8 811";"8 470";"341";8
"r01";"68";246800015;"CC ESSOR DU RHIN";"CC";"4TX";"8 817";"8 726";"91";8
"r05";"35";243500568;"CC PAYS DE MONTAUBAN";"CC";"TPU";"8 866";"8 578";"288";8
"r07";"51";245100938;"CC DES 2 VALLEES DE FISMES";"CC";"4TX";"8 905";"8 786";"119";8
"r05";"35";243500535;"CC PAYS DE LOUVIGNE";"CC";"TPU";"9 143";"8 938";"205";8
"r11";"34";243400686;"C.C. :ENTRE LIROU ET CANAL DU MIDI";"CC";"TPU";"9 726";"9 582";"144";8
"r21";"5";240500363;"CC EMBRUNAIS";"CC";"4TX";"10 350";"9 713";"637";8
"r05";"22";242214344;"CC DU PAYS DE MATIGNON";"CC";"4TX";"10 609";"10 318";"291";8
"r12";"87";248700189;"CC SAINT-YREIX-LA-PERCHE";"CC";"4TX";"11 717";"11 117";"600";8
"r04";"71";247103922;"CC DE PARAY-LE-MONIAL";"CC";"4TX";"12 440";"11 716";"724";8
"r05";"35";243500691;"CC DOL BRETAGNE- MT ST MICHE";"CC";"TPU";"12 668";"12 078";"590";8
"r05";"35";243500618;"CC  DE BROCELIANDE";"CC";"TPU";"13 092";"12 849";"243";8
"r05";"56";245614383;"CC DU PAYS DE QUESTEMBERT";"CC";"TPU";"13 121";"12 551";"570";8
"r09";"70";247000664;"CC DU PAYS DE LURE";"CC";"4TX";"13 441";"12 835";"606";8
"r22";"74";247400583;"CC ARVE SALEVE";"CC";"4TX";"13 466";"13 143";"323";8
"r04";"71";247100712;"CC DU MACONNAIS";"CC";"4TX";"13 682";"12 937";"745";8
"r18";"85";248500472;"CC DU CANTON DE ST FULGENT";"CC";"TPU";"13 841";"13 507";"334";8
"r13";"54";245400379;"CC DU BASSIN DE LANDRES";"CC";"4TX";"13 892";"13 602";"290";8
