"reg_epci";"dep_epci";"siren_epci";"nom_epci";"nj_epci";"fisc_epci";"ptot_epci";"pmun_epci";"pcap_epci";"nb_com_epci"
"r14";"81";248100448;"CC DU LAUTRECOIS";"CC";"4TX";4520;4363;157;10
"r16";"50";245000658;"CC DU CANTON DE BARNEVILLE-C";"CC";"4TX";4529;4470;59;9
"r01";"67";246700587;"CC DE MARMOUTIER";"CC";"4TX";4539;4486;53;7
"r12";"87";248719239;"CC DE LA BASSE MARCHE";"CC";"TPU";4562;4283;279;10
"r14";"12";241200781;"CC DE CASSAGNES BEGONHES";"CC";"TPU";4575;4439;136;6
"r02";"24";242400885;"CC DE DORDOGNE EN PERIGORD NOIR";"CC";"4TX";4617;4522;95;7
"r18";"53";245300322;"CC D'ERVE ET CHARNIE";"CC";"4TX";4655;4592;63;10
"r03";"43";244300208;"CC PAYS CRAPONNE";"CC";"TPU";4658;4548;110;8
"r11";"34";243400538;"CC MARE ORB";"CC";"TPU";4682;4612;70;7
"r22";"1";240100701;"CC DES MONTS BERTHIAND";"CC";"4TX";4688;4610;78;10
"r02";"64";246403001;"CC OUSSE GABAS";"CC";"4TX";4688;4614;74;10
"r05";"29";242900637;"CC YEUN ELEZ";"CC";"TPU";4734;4278;456;8
"r04";"58";245804489;"CC ENTRE LOIRE ET MORVAN";"CC";"4TX";4754;4669;85;9
"r02";"24";242404005;"CC DU BRANTOMOIS";"CC";"4TX";4761;4676;85;9
"r11";"34";243400413;"C.C. :FRAMS 909";"CC";"TPU";4768;4689;79;6
"r22";"42";244200820;"CC DU PAYS D'URFE";"CC";"4TX";4784;4673;111;10
"r02";"64";246401640;"CC DE LAGOR";"CC";"4TX";4815;4687;128;10
"r18";"53";245300314;"CC DE BAIS";"CC";"4TX";4824;4737;87;9
"r03";"63";246301121;"CC DES COTEAUX DE RANDAN";"CC";"TPU";4837;4655;182;8
"r07";"52";245200415;"CC DU PAYS DU DER";"CC";"4TX";4839;4555;284;10
"r12";"87";248700171;"CC DE LA BENAIZE";"CC";"TPU";4839;4695;144;10
"r14";"81";248100661;"CC DES MONTS DE LACAUNE";"CC";"TPU";4848;4663;185;6
"r16";"14";241400688;"CC PLAINE SUD DE CAEN";"CC";"TPU";4848;4804;44;7
"r17";"76";247603011;"CC DU PLATEAU VERT";"CC";"4TX";4863;4792;71;10
"r06";"41";244100269;"CC VENDOMOIS RURAL";"CC";"TPU";4872;4494;378;7
"r04";"89";248900490;"CC CANTON BLENEAU";"CC";"4TX";4875;4705;170;7
"r02";"47";244701470;"CC DE LA BASSE VALLEE DU LOT";"CC";"4TX";4902;4589;313;7
"r03";"63";246300677;"CC SANCY ARTENSE";"CC";"TPU";4934;4780;154;10
"r15";"62";246200885;"CC VAL DE GY";"CC";"4TX";4947;4602;345;10
"r14";"12";241200625;"CC PAYS RIGNACOIS";"CC";"4TX";4951;4618;333;8
"r14";"31";243103001;"CC CO.LAUR.SUD";"CC";"4TX";4995;4945;50;10
"r02";"24";242404003;"CC DES VILLAGES TRUFFIERS ET DES PORTES DE PE";"CC";"4TX";5001;4884;117;6
"r04";"89";248900771;"CC DU PAYS COULANGEOIS";"CC";"TPU";5002;4820;182;10
"r02";"24";242400711;"CC DE LA VALLE DE LA DORDOGNE";"CC";"4TX";5013;4888;125;10
"r11";"30";243003102;"CC DE VALCEZARD";"CC";"4TX";5022;4936;86;10
"r16";"50";245000336;"CC DU CANTON DE SOURBEVAL";"CC";"4TX";5036;4949;87;8
"r22";"1";240100677;"CC DU CANTON DE CHALAMONT";"CC";"4TX";5091;4956;135;8
"r03";"63";246300917;"CC COTES DE COMBRAILLES";"CC";"TPU";5096;4994;102;9
"r22";"42";244200663;"CC  BELMONT LOIRE";"CC";"TPU";5143;5076;67;9
"r04";"71";247105001;"CC AUTOUR DU CAUCHOIS";"CC";"4TX";5148;5025;123;10
"r20";"79";247900590;"CC AIRVAUDAIS";"CC";"4TX";5175;5056;119;7
"r14";"12";241200542;"CC DU REQUISTANAIS";"CC";"4TX";5198;4982;216;7
"r06";"18";241800432;"CC DES TROIS PROVINCES";"CC";"4TX";5224;5151;73;9
"r20";"79";247900509;"CC VAL D'EGRAY";"CC";"TPU";5224;5107;117;9
"r21";"5";240500488;"CC DU GUILLESTROIS";"CC";"4TX";5299;5185;114;8
"r22";"1";240100842;"CC BRESSE DOMBES SUD REVERMONT";"CC";"TPU";5307;5217;90;6
"r14";"12";241203102;"CC DU NAUCELLOIS";"CC";"TPU";5312;4931;381;10
"r12";"87";248719262;"CC GARTEMPE SAINT PARDOUX";"CC";"TPU";5319;5146;173;9
"r18";"72";247200157;"CC DE LUCE";"CC";"4TX";5335;5263;72;8
"r04";"58";245804497;"CC NIVERNAIS BOURBONNAIS";"CC";"4TX";5349;5263;86;8
"r11";"34";243400454;"CC ST CHINIANAIS";"CC";"TPU";5380;5281;99;9
"r11";"11";241103101;"CC DE CABARDES AU CANAL DU MIDI";"CC";"4TX";5398;5308;90;9
"r03";"15";241501048;"CC ENTRE CERE ET RANCE";"CC";"TPU";5403;5214;189;10
"r22";"38";243801107;"CC LE VAL D'AGNY";"CC";"4TX";5406;5335;71;7
"r15";"62";246200471;"CC DE SAMER ET ENVIRONS";"CC";"4TX";5432;5276;156;8
"r06";"37";243700770;"CC DE MONTRESOR";"CC";"4TX";5456;5274;182;10
"r01";"67";246700827;"CC BERNSTEIN UNGERSBERG";"CC";"4TX";5484;5387;97;7
"r01";"67";246701163;"CC DE LA LAUTER";"CC";"4TX";5497;5405;92;6
"r20";"79";247900749;"CC DU SAINT-VARENTAIS";"CC";"4TX";5558;5434;124;9
"r05";"56";245603220;"CC DE PORHOET";"CC";"TPU";5560;5305;255;6
"r09";"39";243900347;"CC PLATEAU DU LIZON";"CC";"4TX";5563;5412;151;7
"r22";"69";246900617;"CC DE LA HAUTE VALLEE D'AZER";"CC";"TPU";5578;5136;442;8
"r05";"22";242200608;"CC DU PAYS DE CAULNES";"CC";"TPU";5613;5298;315;8
"r03";"3";240300566;"CC DU VAL DE CHER";"CC";"4TX";5636;5415;221;9
"r05";"56";245600424;"CC DE MAURON";"CC";"TPU";5669;5529;140;7
"r18";"49";244900544;"CC DE BRISSAC QUINCE";"CC";"4TX";5693;5500;193;6
"r20";"17";241700533;"CC VIGNOBLES  VAL BOISES  PA";"CC";"4TX";5700;5579;121;9
"r02";"64";246401525;"CC GAVES ET COTEAUX";"CC";"4TX";5716;5611;105;7
"r05";"22";242200723;"CC  PAYS BOURBRIAC";"CC";"4TX";5720;5521;199;9
"r12";"87";248710600;"CC PAYS DE NEXON";"CC";"TPU";5724;5645;79;8
"r14";"12";241200765;"CC DE LEVEZOU PARELOUP";"CC";"TPU";5724;5538;186;10
"r03";"43";244301073;"CC DU MEYGAL";"CC";"4TX";5742;5610;132;7
"r05";"22";242200665;"CC CTRE TREGOR";"CC";"4TX";5742;5617;125;8
"r21";"5";240500389;"CC DU LARAGNAIS";"CC";"4TX";5779;5594;185;7
"r04";"71";247104110;"CC ENTRE ARROUX ET BOURBINCE";"CC";"4TX";5788;5622;166;7
"r05";"22";242200855;"CC PAYS BELLE-ISLE-EN-TERRE";"CC";"TPU";5791;5685;106;7
"r09";"25";242505101;"CC DES TROIS CANTONS";"CC";"TPU";5808;5690;118;9
"r01";"68";246800593;"CC DU PAYS DU RIED";"CC";"4TX";5819;5722;97;7
"r20";"79";247900624;"CC DU LEZAYEN";"CC";"4TX";5842;5724;118;10
"r10";"77";247700453;"CC SECTEUR 3 RIVIERES";"CC";"4TX";5903;5656;247;8
"r14";"12";241200658;"CC DU PAYS DE SALARS";"CC";"4TX";5924;5731;193;7
"r22";"1";240100578;"CC DU PLATEAU D'HAUTEVILLE";"CC";"4TX";5949;5714;235;8
"r14";"32";243200425;"CC COEUR ASTARAC";"CC";"TPU";5993;5430;563;6
"r05";"22";242200590;"CC DU TRIEUX";"CC";"TPU";6006;5759;247;7
"r06";"37";243703101;"CC DU PAYS DE RACAN";"CC";"TPU";6010;5884;126;10
"r07";"51";245100581;"CC DE LA SAULX";"CC";"4TX";6025;5936;89;6
"r21";"5";240500462;"CC DE L'ARGENTIERE LA BESSEE";"CC";"4TX";6031;5912;119;9
"r22";"73";247300452;"CC MAURIENNE GALIBIER";"CC";"4TX";6058;5670;388;6
"r02";"40";244000816;"CC DE POUILLON";"CC";"TPU";6088;5950;138;7
"r22";"1";240100651;"CC DU CANTON DE COLIGNY";"CC";"4TX";6113;5994;119;9
"r22";"38";243800091;"CC VALLEE HYEN";"CC";"TPU";6199;6107;92;8
"r14";"82";248200115;"CC DU SUD-QUERCY LAFRANCAISE";"CC";"4TX";6208;6084;124;7
"r02";"40";244000790;"CC DU PAYS DE ROQUEFORT";"CC";"TPU";6221;6113;108;10
"r04";"71";247100480;"CC DU CANTON DE CUISEAUX";"CC";"4TX";6243;6114;129;9
"r05";"22";242214435;"CC DU MENE";"CC";"4TX";6256;6136;120;7
"r12";"87";248700148;"CC DU PAYS DE CHALUS";"CC";"TPU";6311;6138;173;7
"r20";"79";247900418;"CC DU VAL D'AUTIZE";"CC";"4TX";6368;6248;120;9
"r05";"35";243500683;"CC MAURE BRETAGNE";"CC";"4TX";6392;6278;114;9
"r20";"86";248600553;"CC DY PAYS GENCEEN";"CC";"4TX";6393;6259;134;9
"r22";"42";244200622;"CC DE LA DEOME";"CC";"TPU";6401;6204;197;8
"r02";"33";243301256;"CC DE LA JURIDICTION DE SAINT EMILION";"CC";"TPU";6431;6163;268;8
"r01";"68";246800437;"CC ILL ET GERSBACH";"CC";"4TX";6434;6350;84;9
"r06";"28";242800274;"CC VAL DE L'EURE";"CC";"4TX";6437;6275;162;6
"r03";"43";244301065;"CC DE ROCHEBARON A CHALENCON";"CC";"TPU";6439;6332;107;8
"r22";"26";242600468;"CC PAYS DE MARSANNE";"CC";"4TX";6500;6397;103;10
"r22";"1";240100727;"CC DE MONTMERLE TROIS RIVIERES";"CC";"TPU";6549;6453;96;6
"r22";"73";247300593;"CC CANTON ALBENS";"CC";"4TX";6578;6512;66;8
"r20";"17";241700608;"CC DU SUD CHARENTE";"CC";"4TX";6603;4794;1809;8
"r17";"27";242700458;"CC SEINE-BORD";"CC";"TPU";6653;6578;75;7
"r01";"67";246701213;"CC DU SOULTZERLAND";"CC";"4TX";6657;6563;94;7
"r01";"67";246700850;"CC PORTE VIGNOBLES";"CC";"4TX";6666;6554;112;6
"r18";"72";247200603;"CC DU PAYS MALICORNAIS";"CC";"4TX";6671;6587;84;7
"r15";"59";245900790;"CC CARNIERES SUD";"CC";"4TX";6697;6577;120;9
"r07";"52";245203002;"CC DU BASSIN NOGENTAIS";"CC";"4TX";6705;6576;129;7
"r06";"18";241800374;"CC DE LA SEPTAINE";"CC";"TPU";6709;5898;811;9
"r18";"72";247200538;"CC DU PAYS BILURIEN";"CC";"4TX";6713;6539;174;8
"r01";"67";246700769;"CC DE ROESCHWOOG";"CC";"4TX";6715;6655;60;9
"r15";"59";245900840;"CC DE LA  COLME";"CC";"TPU";6736;6614;122;9
"r02";"40";244000824;"CC DU PAYS GRENADOIS";"CC";"4TX";6741;6589;152;10
"r18";"85";248500480;"CC DES ISLES DU MARAIS POITEVIN";"CC";"4TX";6745;6640;105;8
"r16";"50";245003001;"CC DE PONTORSON LE-MONT SAINT-MICHEL";"CC";"4TX";6745;6617;128;10
"r22";"7";240700674;"CC DU VINOBRE";"CC";"4TX";6752;6487;265;7
"r12";"19";241927243;"CC DU PAYS D'UZERCHE";"CC";"4TX";6755;6062;693;8
"r20";"17";241700657;"CC BASSINS SEUDRE ET ARNOULT";"CC";"4TX";6764;6650;114;10
"r05";"29";242913309;"CC DE LA REGION DE PLEYBEN";"CC";"TPU";6769;6272;497;6
"r18";"49";244900809;"CC CANDE";"CC";"TPU";6775;6627;148;6
"r15";"62";246200976;"CC SUD-OUEST DU CALAISIS";"CC";"4TX";6784;6709;75;9
"r18";"72";247200462;"CC PAYS SILLE";"CC";"4TX";6788;6634;154;9
"r02";"47";244701389;"CC DE PENNE D'AGENAIS";"CC";"4TX";6806;6615;191;9
"r20";"79";247900657;"CC DU VAL DE SEVRE";"CC";"4TX";6808;6568;240;7
"r22";"42";244200713;"CC DU PAYS PERREUX";"CC";"4TX";6816;6387;429;7
"r16";"50";245000344;"CC DE DOUVE ET DIVETTE";"CC";"4TX";6824;6689;135;9
"r15";"59";245900824;"CC GUIDE DU PAYS DE TRELON";"CC";"TPU";6828;6669;159;8
"r04";"21";242100519;"CC NE DIJONNAIS";"CC";"4TX";6834;6720;114;10
"r03";"63";246301139;"CC DU BASSIN MINIER";"CC";"TPU";6843;6543;300;10
"r15";"59";245900931;"CC ESPACE SUD CAMBRESIS";"CC";"4TX";6855;6763;92;8
"r20";"86";248600520;"CC PAYS LE MABLE ET VIENNE";"CC";"4TX";6873;6669;204;10
"r18";"49";244900767;"CC DE GENNES";"CC";"TPU";6876;6665;211;10
"r22";"1";240100594;"CC VAL SAONE-CHALARONNE";"CC";"TPU";6877;6736;141;7
"r16";"50";245000328;"CC DU CANTON DE MORTAIN";"CC";"4TX";6934;6541;393;10
"r06";"18";241800465;"CC DES TERROIRS D'ANGILLON";"CC";"4TX";6939;6805;134;8
"r13";"54";245400767;"CC DES VALS DE MOSELLE";"CC";"TPU";6944;6814;130;7
"r15";"59";245900709;"CC DES VALLEES DE L'AUNELLE ET DE LA RHONELLE";"CC";"4TX";6946;6842;104;10
"r15";"59";245901178;"CC DE L'HOUTLAND";"CC";"TPU";6968;6797;171;7
"r20";"16";241600592;"C.C..DE RUFFEC";"CC";"4TX";6969;6518;451;8
"r15";"62";246200935;"CC ARTOIS";"CC";"TPU";6977;6800;177;7
"r14";"46";244600367;"CC DU CANTON DE SOUILLAC";"CC";"4TX";7007;6196;811;7
"r01";"67";246700736;"CC DU VAL DE MODER";"CC";"4TX";7038;6934;104;7
"r06";"41";244100780;"CC DE LA SOLOGNE DES ETANGS";"CC";"TPU";7038;6928;110;10
"r18";"72";247200512;"CC DU VAL DE LOIR";"CC";"4TX";7045;6838;207;9
"r22";"42";244200655;"CC OUEST ROANNAIS";"CC";"TPU";7055;6864;191;6
"r18";"85";248500548;"CC DU PAYS DE ST HERMINE";"CC";"4TX";7101;6947;154;10
"r22";"26";242600567;"CC DU PAYS DE L'HERBASSE";"CC";"4TX";7107;7002;105;9
"r22";"42";244200598;"CC COLLINES MATIN";"CC";"TPU";7123;6990;133;8
"r12";"19";241927250;"CC DU BASSIN D'OBJAT";"CC";"4TX";7123;6950;173;9
"r06";"45";244500476;"CC DE CHATILLON SUR LOIRE";"CC";"4TX";7126;6966;160;6
"r12";"19";241903202;"CC DE VEZERE CAUSSE";"CC";"TPU";7133;6961;172;6
"r20";"16";241600394;"CC VALLEE ECHELLE";"CC";"4TX";7153;6975;178;7
"r14";"32";243200334;"LA SAVE LISLOISE";"CC";"TPU";7212;7000;212;6
"r07";"51";245100821;"CC VESLE MONT.DE REIMS";"CC";"4TX";7214;7103;111;10
"r16";"14";241400639;"CC CAMPAGNE - BAIE DE L'ORNE";"CC";"4TX";7231;7161;70;8
"r22";"7";240700716;"CC DU VAL D'AY";"CC";"TPU";7241;7122;119;10
"r18";"72";247200520;"CC MAINE 301";"CC";"4TX";7312;7174;138;9
"r16";"61";246100499;"CC VAL D'HUISNE";"CC";"4TX";7313;7200;113;10
"r20";"79";247900715;"CC ESPACE GATINE";"CC";"4TX";7382;7013;369;8
"r05";"22";242200632;"CC ARGUENON HUNAUDAYE";"CC";"TPU";7385;7199;186;6
"r16";"50";245000526;"CC PLAGE  BOCAGE";"CC";"4TX";7404;7280;124;10
"r05";"35";243500600;"CC PAYS GUERCHAIS";"CC";"TPU";7460;7258;202;8
"r16";"61";246100507;"CC DE LA HAUTE VARENNE ET DU HOULME";"CC";"4TX";7472;7316;156;10
"r12";"87";248700130;"CC MINIERES";"CC";"4TX";7476;7314;162;7
"r16";"50";245000633;"CC VILLEDIEU LES POELES";"CC";"4TX";7496;7245;251;9
"r20";"86";248600371;"CC REG DE COUHE";"CC";"4TX";7497;7159;338;10
"r22";"1";240100784;"CC DE BUGEY-VALLEE DE L'AIN";"CC";"TPU";7512;7277;235;10
"r03";"43";244301057;"CC DU LANGEADOIS";"CC";"4TX";7553;7347;206;10
"r10";"77";247700487;"CC DE LA BRIE BOISEE";"CC";"4TX";7570;7496;74;6
"r02";"64";246401582;"CC DE MONEIN";"CC";"4TX";7612;7467;145;8
"r02";"24";242400786;"CC ISLE-DOUBLE";"CC";"4TX";7615;7510;105;6
"r01";"67";246700710;"CC PLAINE DE LA SAUER ET DE";"CC";"4TX";7635;7546;89;10
"r04";"71";247100738;"CC VAL LAMARTINIEN";"CC";"4TX";7658;7425;233;10
"r01";"67";246701049;"CC DU GRAND RIED";"CC";"4TX";7692;7442;250;9
"r07";"51";245100870;"CC COTEAUX DE LA MARNE";"CC";"4TX";7712;7613;99;9
"r18";"49";244900759;"CC DE LA REGION DE TIERCE";"CC";"TPU";7717;7552;165;6
"r05";"22";242200582;"CC DE HARDOUINAIS MENE";"CC";"4TX";7722;7375;347;9
"r20";"86";248600405;"CC DU LUSSACOIS";"CC";"4TX";7759;7631;128;9
"r01";"67";246700835;"CC MARCKOLSHEIM";"CC";"4TX";7802;7667;135;8
"r11";"11";241100411;"CC AUDE EN PYRENEES";"CC";"4TX";7809;7584;225;10
"r02";"24";242404008;"CC DU PAYS THIBERIEN";"CC";"4TX";7817;7359;458;10
"r20";"86";248600538;"CC VIENNE ET CREUSE";"CC";"4TX";7874;7687;187;7
"r05";"22";242200806;"CC DE BEG AR C'HRA-PLOUARET";"CC";"4TX";7891;7743;148;8
"r11";"30";243000486;"CC DES CEVENNES ACTIVES";"CC";"4TX";7910;7807;103;7
"r01";"67";246701221;"CC DE HATTGAU ET ENVIRONS";"CC";"4TX";7934;7823;111;6
"r14";"31";243100773;"CC VILLEMUR SUR TARN";"CC";"4TX";7972;7841;131;7
"r03";"43";244301107;"CC DU HAUT LIGNON";"CC";"TPU";8029;7709;320;6
"r03";"43";244300307;"CC DU PAYS DE MONTFAUCON";"CC";"TPU";8044;7877;167;8
"r14";"9";240900415;"CC SAVERDUN";"CC";"4TX";8052;7762;290;10
"r11";"34";243400728;"CC DU PAYS DE THONGUE";"CC";"TPU";8111;7795;316;7
"r07";"52";245200373;"CC DE LA VALLEE DE LA MARNE";"CC";"4TX";8149;8001;148;9
"r22";"1";240100693;"CC DE LA VALLIERE";"CC";"TPU";8205;7943;262;9
"r18";"72";247200652;"CC AUNE ET LOIR";"CC";"4TX";8230;7902;328;6
"r14";"12";241200690;"CC DU PAYS BARAQUEVILLOIS";"CC";"TPU";8265;7992;273;10
"r05";"22";242200673;"CC PAYS  DUGUESCLIN";"CC";"4TX";8271;8063;208;9
"r04";"71";247100746;"CC DU MACONNAIS BEAUJOLAIS";"CC";"4TX";8328;8111;217;9
"r11";"30";243000445;"CC DU SECTEUR D'ANDUZE";"CC";"TPU";8329;8198;131;8
"r05";"22";242214393;"CC DU PAYS DE BEGARD";"CC";"TPU";8333;8044;289;7
"r15";"62";246200877;"CC LA MORINIE";"CC";"4TX";8334;8132;202;9
"r03";"63";246301014;"CC DU PAYS DE COURPIERE";"CC";"TPU";8344;8119;225;9
"r14";"65";246500375;"CC ECHEZ MONTANERES";"CC";"TPU";8351;7825;526;9
"r20";"86";248600579;"CC DU LENCLOITRAIS";"CC";"4TX";8360;8209;151;9
"r13";"88";248800526;"CC AERODROME DE MIRECOURT";"CC";"4TX";8370;7722;648;6
"r15";"59";245900808;"CC RURALES VALLEE DE SCARPE";"CC";"TPU";8375;8265;110;7
"r18";"49";244900882;"CC DE BEAUFORT-EN-ANJOU";"CC";"TPU";8379;8119;260;6
"r03";"63";246300669;"CC MONTAGNE THIERNOISE";"CC";"TPU";8382;8224;158;9
"r05";"22";242214443;"CC DE LA PRESQU'ILE DE LEZARDIEUX";"CC";"4TX";8400;8215;185;7
"r20";"86";248600546;"CC VONNE ET CLAIN";"CC";"4TX";8428;8303;125;6
"r18";"72";247200397;"CC BASSIN LUDOIS";"CC";"4TX";8441;8141;300;8
"r18";"49";244900858;"CC OUEST-ANJOU";"CC";"4TX";8522;8221;301;7
"r11";"34";243400736;"CC DES CEVENNES GANGEOISES";"CC";"4TX";8542;8384;158;9
"r20";"17";241700467;"CC  REG PONS";"CC";"4TX";8570;8076;494;10
"r09";"90";249000118;"CC DE LA HAUTE SAVOUREUSE";"CC";"4TX";8580;8350;230;8
"r05";"35";243500543;"CC DU CANTON D'ANTRAIN";"CC";"TPU";8585;8428;157;10
"r22";"42";244200853;"CC DE LA COTE ROANNAISE";"CC";"TPU";8656;8444;212;10
"r03";"63";246300966;"CC DU SANCY";"CC";"TPU";8657;8421;236;10
"r14";"81";248100471;"CC PAYS RABASTINOIS";"CC";"TPU";8703;8531;172;7
"r08";"2B";242020071;"CC DU CENTRE CORSE";"CC";"4TX";8707;8307;400;8
"r05";"35";243500626;"CC PAYS BECHEREL";"CC";"TPU";8716;8536;180;10
"r13";"88";248800450;"CC DE LA VALLEE DE LA PLAINE";"CC";"4TX";8719;8512;207;9
"r07";"51";245100631;"CC DE LA REGION DE MOURMELON";"CC";"4TX";8730;7171;1559;8
"r14";"12";241200641;"CC CAUSSE DE MARCILLAC";"CC";"TPU";8745;8448;297;10
"r18";"85";248500456;"CC DU PAYS DE PALLUAU";"CC";"TPU";8748;8607;141;9
"r14";"31";243100732;"CC DES COTEAUX DU GIROU";"CC";"TPU";8750;8669;81;7
"r13";"57";245700869;"CC DU PAYS DU VERRE";"CC";"TPU";8787;8663;124;7
"r05";"22";242200830;"CC TROIS RIVIERES";"CC";"4TX";8795;8367;428;7
"r22";"38";243801099;"CC BALMES DAUPHINOISES";"CC";"TPU";8811;8470;341;8
"r01";"68";246800015;"CC ESSOR DU RHIN";"CC";"4TX";8817;8726;91;8
"r21";"83";248303103;"CC PROVENCE, D'ARGENS EN VERDON";"CC";"4TX";8828;8737;91;9
"r05";"35";243500485;"CC DU PAYS DE ST MEEN LE GRA";"CC";"TPU";8855;8531;324;9
"r05";"35";243500568;"CC PAYS DE MONTAUBAN";"CC";"TPU";8866;8578;288;8
"r07";"51";245100938;"CC DES 2 VALLEES DE FISMES";"CC";"4TX";8905;8786;119;8
"r01";"67";246701239;"CC DU RHIN";"CC";"4TX";8912;8773;139;7
"r06";"36";243600244;"CC DU PAYS DE VALENCAY";"CC";"TPU";8935;8623;312;10
"r01";"68";246800189;"CC DU SECTEUR D'ILLFURTH";"CC";"4TX";8961;8847;114;10
"r18";"85";248500514;"CC DU CANTON DE ROCHESERVIERE";"CC";"TPU";9025;8806;219;6
"r14";"81";248103003;"CC SIDOBRE VAL D'AGOUT";"CC";"TPU";9031;8827;204;10
"r10";"95";249500323;"CC COEUR PAYS FRANCE";"CC";"4TX";9069;8980;89;10
"r15";"59";245903101;"CC DU PAYS DES GEANTS";"CC";"4TX";9100;8912;188;7
"r05";"35";243500535;"CC PAYS DE LOUVIGNE";"CC";"TPU";9143;8938;205;8
"r22";"38";243801149;"CC DES VALLONS DU GUIERS";"CC";"TPU";9152;8884;268;9
"r18";"44";244400495;"CC DU SECTEUR DE DERVAL";"CC";"TPU";9156;8574;582;7
"r10";"91";249100157;"CC DE MILLY LA FORET";"CC";"4TX";9188;9114;74;6
"r18";"49";244900734;"CC COTEAUX DU LAYON";"CC";"4TX";9199;8951;248;10
"r12";"19";241900133;"CC DU PAYS DE VENTADOUR";"CC";"4TX";9216;7866;1350;10
"r02";"40";244000691;"CC DU PAYS MORCENAI";"CC";"4TX";9383;8924;459;9
"r05";"56";245600457;"CC DU PAYS DE MUZILLAC";"CC";"TPU";9411;9184;227;6
"r02";"40";244003001;"CC DU CANTON DE CASTETS";"CC";"4TX";9448;9255;193;10
"r13";"54";245400437;"CC DU PAYS DE BRIEY";"CC";"4TX";9533;9053;480;9
"r22";"42";244200721;"CC DE FOREZ EN LYONNAIS";"CC";"4TX";9596;9440;156;10
"r05";"22";242200699;"CC PAYS MONCONTOUR BRETAGNE";"CC";"4TX";9608;9179;429;6
"r22";"74";247400666;"CC 4 RIVIERES";"CC";"4TX";9616;9324;292;6
"r14";"32";243200417;"CC TENAREZE";"CC";"TPU";9629;9267;362;9
"r02";"33";243301140;"CC DU CANTON DE BLAYE";"CC";"TPU";9632;9256;376;9
"r13";"57";245700919;"CC ROCHBACH BITCHE";"CC";"TPU";9704;9512;192;9
"r02";"47";244701447;"CC CANTON DE LAPLUME EN BRUILHOIS";"CC";"4TX";9711;9531;180;9
"r11";"34";243400686;"C.C. :ENTRE LIROU ET CANAL DU MIDI";"CC";"TPU";9726;9582;144;8
"r19";"60";246000947;"CC BASSE AUTOMNE";"CC";"4TX";9745;9622;123;6
"r22";"26";242600625;"CC LES 2 RIVES DE LA REGION DE SAINT VALLIER";"CC";"TPU";9912;9674;238;7
"r22";"69";246900674;"CC BEAUJOLAIS VAUXONNE";"CC";"4TX";9934;9739;195;7
"r20";"79";247900475;"CC DE CELLES S/BELLE";"CC";"4TX";9969;9717;252;10
"r16";"61";246100333;"CC DOMFRONTAIS";"CC";"4TX";10020;9766;254;10
"r18";"72";247200470;"CC CANTON PONTVALLAIN";"CC";"4TX";10078;9931;147;9
"r05";"35";243500675;"CC PAYS AUBIGNE";"CC";"TPU";10080;9898;182;10
"r05";"22";242200616;"CC DU PAYS DE QUINTIN";"CC";"4TX";10101;9616;485;10
"r20";"17";241700681;"CC DU PAYS MARANDAIS";"CC";"4TX";10174;10000;174;6
"r14";"31";243100542;"CC DE LA VALLEE DE L'ARIEGE";"CC";"TPU";10175;10047;128;8
"r19";"80";248000341;"CC DU PAYS HAMOIS";"CC";"4TX";10206;9790;416;7
"r15";"59";245900782;"CC DE MORMAL ET MAROILLES";"CC";"TPU";10214;10016;198;10
"r22";"38";243801123;"CC DE LA MATHEYSINE";"CC";"TPU";10272;10011;261;8
"r11";"30";243000452;"CC VIVRE EN CEVENNES";"CC";"4TX";10318;10098;220;7
"r05";"56";245600432;"CC PAYS GUER";"CC";"TPU";10338;8565;1773;6
"r21";"5";240500363;"CC EMBRUNAIS";"CC";"TPU";10350;9713;637;8
"r03";"63";246301105;"CC DU PAYS D'AMBERT";"CC";"TPU";10353;9923;430;7
"r20";"86";248600421;"CC PAYS CHAUVINOIS";"CC";"4TX";10394;10184;210;9
"r22";"74";247400732;"CC DE LA RIVE GAUCHE DU LAC D'ANNECY";"CC";"4TX";10409;10152;257;7
"r10";"77";247703002;"CC DU PAYS DE BIERE";"CC";"TPU";10454;10344;110;10
"r22";"38";243801024;"CC DU MASSIF DU VERCORS";"CC";"4TX";10462;9945;517;7
"r02";"24";242404004;"CC DORDOGNE EYRAUD LIDOIRE";"CC";"TPU";10468;10124;344;9
"r22";"74";247400567;"CC DE FIER ET USSES";"CC";"4TX";10507;10270;237;7
"r05";"22";242214344;"CC DU PAYS DE MATIGNON";"CC";"4TX";10609;10318;291;8
"r18";"85";248500571;"CC PAYS ESSARTS";"CC";"4TX";10612;10293;319;7
"r05";"56";245614391;"CC DU LOCH";"CC";"TPU";10705;10497;208;6
"r06";"37";243700432;"CC GATINE ET CHOISILLES";"CC";"TPU";10865;10656;209;9
"r06";"18";241800457;"CC DE FERCHERS PAYS FLORENTAIS";"CC";"4TX";10921;10606;315;6
"r05";"56";245614292;"CC DU PAYS DE LOCMINE";"CC";"TPU";10975;10436;539;7
"r20";"86";248600595;"CC DE VIENNE ET MOULIERE";"CC";"4TX";10979;10775;204;10
"r12";"23";242300135;"CC PAYS SOSTRANIEN";"CC";"TPU";10990;10611;379;10
"r06";"28";242852408;"CC DE L'OREE DE CHARTRES";"CC";"TPU";10990;10450;540;10
